STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4076,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,02.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4076,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4076,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,10.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4076,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4076,14.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
4076,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,21.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4076,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4076,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4076,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4076,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4076,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4076,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4076,31.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4076,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4076,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4076,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4076,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4076,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
4076,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4076,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4076,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,10.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,11.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4076,12.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4076,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4076,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4076,19.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4076,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4076,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4076,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4076,13.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4076,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4076,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4076,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4076,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4076,28.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4076,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4076,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4076,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4076,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4076,03.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4076,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4076,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4076,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4076,08.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4076,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4076,15.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4076,16.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4076,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4076,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4076,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4076,05.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4076,06.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4076,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4076,08.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4076,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4076,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4076,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4076,12.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4076,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4076,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4076,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4076,28.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4076,29.05.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
4076,30.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4076,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4076,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4076,04.06.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4076,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4076,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4076,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.06.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
4076,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4076,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4076,13.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4076,14.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4076,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4076,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4076,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4076,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4076,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4076,09.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4076,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4076,12.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4076,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4076,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4076,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4076,17.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4076,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4076,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4076,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4076,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4076,28.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4076,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4076,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4076,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4076,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4076,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4076,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4076,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,15.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4076,16.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4076,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4076,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4076,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4076,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4076,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4076,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4076,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4076,07.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4076,08.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4076,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4076,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4076,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4076,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4076,14.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4076,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4076,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,08.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4076,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4076,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.10.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
4076,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4076,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4076,25.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4076,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4076,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4076,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4076,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,06.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4076,07.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4076,08.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4076,09.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4076,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,13.11.1961,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.4,2,
4076,14.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4076,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4076,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4076,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4076,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
