STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5141,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5141,02.01.1961,,,,,,,15.5,0,,,,,,,,,,,5,2,,,16.9,0,
5141,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,2,,,2.8,0,
5141,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5141,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
5141,06.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.7,0,
5141,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
5141,08.01.1961,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
5141,09.01.1961,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.6,0,
5141,10.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5141,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5141,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5141,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5141,14.01.1961,,,,,,,4.2,0,,,,,,,,,,,2,2,,,4.9,0,
5141,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5141,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5141,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5141,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5141,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5141,20.01.1961,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.2,0,
5141,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5141,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,5,2,,,2.7,0,
5141,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.2,0,
5141,24.01.1961,,,,,,,4.1,0,,,,,,,,,,,7,2,,,5.1,0,
5141,25.01.1961,,,,,,,4.2,0,,,,,,,,,,,9,2,,,5.3,0,
5141,26.01.1961,,,,,,,0.1,0,,,,,,,,,,,11,2,,,0.1,0,
5141,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5141,28.01.1961,,,,,,,2.1,0,,,,,,,,,,,11,2,,,2.7,0,
5141,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,7,2,,,1.4,0,
5141,30.01.1961,,,,,,,12.2,0,,,,,,,,,,,2,2,,,13,0,
5141,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5141,01.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
5141,02.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,13,0,
5141,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
5141,04.02.1961,,,,,,,13.9,0,,,,,,,,,,,3,2,,,15.2,0,
5141,05.02.1961,,,,,,,2.4,0,,,,,,,,,,,7,2,,,2.9,0,
5141,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,5,2,,,2.5,0,
5141,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5141,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5141,09.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5141,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,11.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5141,12.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5141,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5141,14.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5141,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5141,16.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,17.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5141,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5141,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5141,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5141,28.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5141,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5141,02.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,13.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5141,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5141,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,20.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5141,21.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5141,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5141,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5141,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5141,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,30.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5141,31.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5141,01.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5141,02.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5141,03.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5141,04.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5141,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,10.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5141,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5141,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,17.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5141,18.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5141,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,20.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5141,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5141,23.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5141,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5141,29.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5141,30.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5141,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,02.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5141,03.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5141,04.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5141,05.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5141,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5141,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5141,08.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,09.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5141,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5141,12.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5141,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5141,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,20.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5141,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,26.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5141,27.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5141,28.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
5141,29.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5141,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,01.06.1961,,,,,,,28.7,0,,,,,,,,,,,0,2,,,29.7,0,
5141,02.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5141,03.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5141,04.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5141,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5141,06.06.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
5141,07.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5141,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,09.06.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5141,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5141,12.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5141,13.06.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
5141,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5141,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5141,26.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5141,27.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5141,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,03.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5141,04.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5141,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5141,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,08.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5141,09.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5141,10.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5141,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,12.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5141,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5141,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5141,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
5141,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5141,18.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5141,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,27.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.1,0,
5141,28.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5141,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5141,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5141,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,01.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5141,02.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5141,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,06.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5141,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,10.08.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
5141,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,14.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5141,15.08.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
5141,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5141,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5141,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5141,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5141,22.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
5141,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5141,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,05.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5141,06.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5141,07.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5141,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,11.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5141,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5141,14.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5141,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,25.09.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5141,26.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,27.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5141,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5141,01.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5141,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,07.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5141,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5141,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,17.10.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
5141,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,19.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5141,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,23.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5141,24.10.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5141,25.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5141,26.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5141,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5141,28.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5141,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5141,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5141,03.11.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5141,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5141,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,06.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,11.3,0,
5141,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
5141,08.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5141,09.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5141,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5141,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,12.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5141,13.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5141,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5141,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
