STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4216,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4216,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4216,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4216,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4216,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4216,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4216,10.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4216,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4216,14.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4216,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.7,2,
4216,22.01.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
4216,23.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,6,2,
4216,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4216,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
4216,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4216,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4216,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4216,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4216,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4216,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4216,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,08.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4216,09.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4216,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4216,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4216,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4216,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4216,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4216,28.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4216,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4216,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4216,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4216,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4216,27.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4216,28.03.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
4216,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4216,30.03.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4216,31.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4216,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.9,2,
4216,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4216,03.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4216,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4216,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4216,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4216,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4216,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4216,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4216,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4216,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4216,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4216,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4216,07.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4216,08.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4216,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4216,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4216,12.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4216,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4216,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4216,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4216,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4216,20.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4216,27.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4216,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4216,29.05.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
4216,30.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4216,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4216,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4216,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.06.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4216,10.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4216,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4216,13.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4216,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4216,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4216,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4216,05.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4216,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4216,09.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4216,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4216,13.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4216,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4216,17.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4216,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4216,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4216,20.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4216,21.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4216,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4216,27.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4216,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4216,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4216,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4216,03.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4216,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4216,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4216,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4216,08.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4216,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4216,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4216,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4216,15.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4216,16.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4216,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4216,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4216,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4216,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4216,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4216,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4216,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4216,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4216,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4216,07.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4216,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4216,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4216,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4216,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,08.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4216,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,17.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4216,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4216,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4216,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4216,25.10.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4216,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4216,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4216,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4216,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4216,02.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4216,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4216,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,06.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4216,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4216,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,09.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4216,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,13.11.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
4216,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4216,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4216,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4216,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
