STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
400,01.01.1961,3.8,0,1.2,0,0.3,0,0.7,0,92,0,6.3,0,3.1,0,1.9,2,0.4,237.4,0,0,4.6,2,1,0,0
400,02.01.1961,2,0,0,0,-2.3,0,0,0,79,0,4.7,0,2.1,0,2.8,2,0.3,198.5,0,0,7.8,2,0,0,0.3
400,03.01.1961,6.6,0,2.7,0,0.1,0,1.1,0,92,0,6.8,0,0,0,3.9,2,0.2,113.1,0,0,10.9,2,1.4,0,0.2
400,04.01.1961,3.6,0,1.6,0,0.8,0,2.4,0,95,0,6.6,0,0,0,2.4,2,0.2,114.5,0,0,6.2,2,2.9,0,0.1
400,05.01.1961,3.1,0,1.2,0,-0.7,0,2.7,0,95,0,6.3,0,0,0,3.5,2,0.2,116,0,0,8,2,3.2,0,0.1
400,06.01.1961,2.7,0,1.5,0,-0.3,0,1.9,0,80,0,5.4,0,0.1,0,3.8,2,0.2,121.9,0,0,8,2,2.3,0,0.5
400,07.01.1961,2.5,0,1.4,0,-0.8,0,0.1,0,92,0,6.3,0,0,0,2.6,2,0.2,119.3,0,0,6.3,2,0.2,0,0.2
400,08.01.1961,3.6,0,2.4,0,-0.5,0,0.1,0,88,0,6.2,0,0,0,2.7,2,0.2,121.1,0,0,6.7,2,0.2,0,0.3
400,09.01.1961,4.6,0,2.6,0,1.7,0,1.2,0,93,0,7,0,0.3,0,2.7,2,0.3,136.4,0,0,6.9,2,1.5,0,0.2
400,10.01.1961,3.7,0,2.2,0,0.4,0,4.2,0,88,0,6.2,0,0.6,0,2.7,2,0.3,152.1,0,0,6.1,2,4.9,0,0.2
400,11.01.1961,3,0,1,0,0,0,3.2,0,84,0,5.7,0,0.1,0,2.5,2,0.2,131.6,0,0,6.4,2,3.8,0,0.3
400,12.01.1961,1.6,0,-2,0,-3.4,0,0.9,0,87,0,4.7,0,5.3,0,2.3,2,0.5,375.1,0,0,5,2,1.2,0,0
400,13.01.1961,2.1,0,0.4,0,-3.9,0,0,0,88,0,5.5,0,0,0,2.7,2,0.2,131.5,0,0,6.1,2,0,0,0.3
400,14.01.1961,3.3,0,1.5,0,0.5,0,4.2,0,96,0,6.7,0,0,0,1.9,2,0.2,133.9,0,0,4,2,4.9,0,0.1
400,15.01.1961,1.5,0,-2.1,0,-2.7,0,4.5,0,97,0,5.1,0,0,0,1.3,2,0.2,136.4,0,0,4.2,2,5.6,0,0.1
400,16.01.1961,1.1,0,-0.1,0,-2.4,0,0,0,93,0,5.5,0,0,0,1.7,2,0.2,138.9,0,0,4.9,2,0,0,0.1
400,17.01.1961,1,0,-2.8,0,-4.7,0,0,0,76,0,4,0,7,0,2.7,2,0.6,490,0,0,6.8,2,0,0,0.1
400,18.01.1961,-4,0,-7.8,0,-9.3,0,0,0,69,0,2.4,0,7,0,3.2,2,0.5,498,0,0,6.8,2,0,0,0.2
400,19.01.1961,-1.2,0,-6.4,0,-10.6,0,0,0,63,0,2.4,0,7.1,0,3.2,2,0.5,511.2,0,0,4.9,2,0,0,0.3
400,20.01.1961,0.7,0,-4.1,0,-9.1,0,0,0,66,0,2.9,0,7.1,0,2.5,2,0.6,519.6,0,0,3.8,2,0,0,0.2
400,21.01.1961,-1.5,0,-3.4,0,-8.1,0,0,0,78,0,3.6,0,0,0,2.1,2,0.2,153,0,0,3.4,2,0,0,0.3
400,22.01.1961,-0.2,0,-1.4,0,-4,0,0.3,0,94,0,5.1,0,0,0,2.1,2,0.2,156.1,0,0,4.5,2,0.4,0,0.1
400,23.01.1961,-0.2,0,-5.2,0,-7.2,0,6.5,0,79,0,3.5,0,0,0,3,2,0.2,159.3,7,0,5.8,2,8,0,0.3
400,24.01.1961,0.4,0,-6.1,0,-11.8,0,0.1,0,75,0,2.9,0,7,0,2.8,2,0.6,549.6,7,0,5.4,2,0.1,0,0.2
400,25.01.1961,-5,0,-8.6,0,-10.5,0,0.1,0,76,0,2.5,0,7.4,0,3.7,2,0.5,581.3,6,0,7.6,2,0.1,0,0.2
400,26.01.1961,-6,0,-11.7,0,-15.2,0,0,0,78,0,2,0,7.8,0,2.9,2,0.5,613.9,6,0,6,2,0,0,0.2
400,27.01.1961,-5.4,0,-9.9,0,-17.4,0,0,0,81,0,2.2,0,6.4,0,2.7,2,0.4,543.1,6,0,6.2,2,0,0,0.1
400,28.01.1961,-2.2,0,-5,0,-10.2,0,0,0,84,0,3.5,0,0,0,3.4,2,0.2,176.4,6,0,9.1,2,0,0,0.3
400,29.01.1961,6.7,0,5.5,0,-4.9,0,0,0,86,0,7.7,0,1.5,0,5.7,2,0.4,269.5,4,0,14.2,2,0,0,0.6
400,30.01.1961,7.5,0,5.3,0,4.3,0,4.8,0,91,0,8.3,0,0,0,5.9,2,0.3,183.9,0,0,14.7,2,5.3,0,0.4
400,31.01.1961,5.3,0,4.4,0,3.9,0,6.4,0,94,0,7.9,0,0,0,3.7,2,0.3,187.7,0,0,12.1,2,7,0,0.3
400,01.02.1961,4.5,0,2.9,0,0.7,0,3.9,0,90,0,6.8,0,0,0,3.8,2,0.3,191.6,0,0,13,2,4.5,0,0.3
400,02.02.1961,5.5,0,2.3,0,0.8,0,4.2,0,85,0,6.3,0,2.8,0,3.5,2,0.6,372.7,0,0,9.9,2,4.9,0,0.4
400,03.02.1961,1.5,0,0.5,0,0.2,0,1.1,0,94,0,5.9,0,0,0,2.9,2,0.3,199.6,0,0,7.2,2,1.4,0,0.2
400,04.02.1961,2.3,0,0.8,0,-0.3,0,0.9,0,89,0,5.8,0,0,0,2.8,2,0.3,203.7,0,0,8.1,2,1.2,0,0.3
400,05.02.1961,0.4,0,-2.6,0,-3.3,0,0.1,0,94,0,4.7,0,1.3,0,2.5,2,0.4,293.8,1,0,8.2,2,0.1,0,0.2
400,06.02.1961,4.4,0,2.9,0,-2.9,0,0,0,92,0,6.8,0,0,0,3.9,2,0.3,212.2,0,0,11.5,2,0,0,0.3
400,07.02.1961,7.6,0,5,0,3.3,0,0.4,0,79,0,6.9,0,2.7,0,5.1,2,0.6,399.9,0,0,12.3,2,0.6,0,0.8
400,08.02.1961,6.6,0,3.4,0,1.6,0,3.6,0,87,0,7,0,2.7,0,3.8,2,0.6,406.9,0,0,9.6,2,4,0,0.4
400,09.02.1961,8.7,0,6.3,0,1.5,0,5.1,0,97,0,9.3,0,0,0,5.1,2,0.4,225.4,0,0,12.1,2,5.6,0,0.2
400,10.02.1961,6.1,0,4.2,0,2.8,0,10.4,0,85,0,6.9,0,0.2,0,4,2,0.4,244.1,0,0,11.3,2,11.1,0,0.5
400,11.02.1961,6.9,0,6.2,0,4.6,0,0.1,0,89,0,8.4,0,0,0,3.9,2,0.4,234.6,0,0,10.5,2,0.2,0,0.5
400,12.02.1961,7.4,0,4.3,0,3.1,0,8.3,0,94,0,8,0,0.2,0,3,2,0.4,253.8,0,0,10.6,2,8.9,0,0.3
400,13.02.1961,6.6,0,5.1,0,2.4,0,1.4,0,94,0,8.3,0,0,0,1.5,2,0.4,244,0,0,4.9,2,1.7,0,0.3
400,14.02.1961,8.5,0,6.2,0,5.1,0,0.2,0,89,0,8.5,0,0,0,1.5,2,0.5,248.8,0,0,2.6,2,0.3,0,0.4
400,15.02.1961,15.8,0,7.4,0,-0.4,0,0,0,84,0,8.6,0,5.2,0,1.9,2,1.1,646.3,0,0,4.4,2,0,0,0.5
400,16.02.1961,8.3,0,7.2,0,6.3,0,0,0,86,0,8.7,0,0,0,1.7,2,0.5,258.5,0,0,2.4,2,0,0,0.5
400,17.02.1961,11.2,0,7,0,4.5,0,0,0,79,0,8.1,0,7.1,0,1.4,2,1.3,813,0,0,2,2,0,0,0.5
400,18.02.1961,11.8,0,5,0,-1,0,0,0,81,0,7,0,7.7,0,2.4,2,1.3,871.7,0,0,4.8,2,0,0,0.6
400,19.02.1961,6.7,0,5.8,0,3.1,0,0,0,89,0,8.1,0,0,0,2.6,2,0.5,273.6,0,0,6.1,2,0,0,0.5
400,20.02.1961,6.3,0,4.4,0,3.2,0,0,0,93,0,7.9,0,0,0,1.7,2,0.5,278.7,0,0,3.4,2,0,0,0.3
400,21.02.1961,8.4,0,4.6,0,2.9,0,0,0,83,0,7.2,0,1.1,0,1.6,2,0.6,373.1,0,0,3.7,2,0,0,0.5
400,22.02.1961,11,0,4.2,0,-0.2,0,0,0,80,0,6.6,0,8.8,0,2.2,2,1.5,1011.4,0,0,4.7,2,0,0,0.7
400,23.02.1961,5.2,0,2.2,0,0.2,0,0,0,91,0,6.6,0,2.2,0,2.7,2,0.7,477,0,0,5.3,2,0,0,0.4
400,24.02.1961,9.5,0,5.4,0,0.7,0,0,0,82,0,7.3,0,1.1,0,3,2,0.6,392,0,0,5.9,2,0,0,0.7
400,25.02.1961,12.6,0,5.6,0,2,0,0,0,80,0,7.5,0,8.1,0,3.1,2,1.6,992.2,0,0,6.4,2,0,0,0.8
400,26.02.1961,12.1,0,5.6,0,-0.5,0,0,0,81,0,7.4,0,6.2,0,2.5,2,1.3,842,0,0,5.9,2,0,0,0.8
400,27.02.1961,14.1,0,9.6,0,3.4,0,0,0,83,0,10.2,0,0.4,0,3.3,2,0.6,350.5,0,0,7.9,2,0,0,0.8
400,28.02.1961,13,0,6.4,0,2.8,0,8.6,0,92,0,9.4,0,0,0,4.5,2,0.6,321.3,0,0,11.7,2,9.2,0,0.5
400,01.03.1961,9.2,0,4.4,0,0.3,0,4.6,0,81,0,6.9,0,3.9,0,2.6,2,1,671.7,0,0,7.6,2,5.1,0,0.7
400,02.03.1961,7.6,0,5.4,0,1,0,0,0,80,0,7,0,0.8,0,2.9,2,0.6,403.8,0,0,7.3,2,0,0,0.8
400,03.03.1961,8.5,0,5.2,0,4,0,2.1,0,90,0,8.3,0,0,0,2.2,2,0.6,338,0,0,5.4,2,2.4,0,0.5
400,04.03.1961,13.3,0,5.5,0,-0.9,0,0,0,79,0,7,0,8.5,0,2.5,2,1.7,1117.6,0,0,5.6,2,0,0,0.9
400,05.03.1961,7.1,0,4.9,0,2.8,0,0,0,93,0,8.1,0,0,0,2.2,2,0.6,349.2,0,0,3.7,2,0,0,0.4
400,06.03.1961,11.9,0,6.9,0,2.1,0,0,0,88,0,8.7,0,4.7,0,1.6,2,1.3,791,0,0,2.4,2,0,0,0.7
400,07.03.1961,14.6,0,7.4,0,1.1,0,0,0,79,0,7.9,0,6.9,0,2.4,2,1.6,1006.7,0,0,4.1,2,0,0,1
400,08.03.1961,14.1,0,5.3,0,0.4,0,0,0,81,0,7.1,0,5.9,0,1.9,2,1.5,923.7,0,0,3,2,0,0,0.8
400,09.03.1961,16,0,7.4,0,0.5,0,0,0,80,0,8,0,9.6,0,1.6,2,2.1,1287,0,0,2.7,2,0,0,1.1
400,10.03.1961,18.4,0,9.9,0,1.6,0,0,0,73,0,8.5,0,7.5,0,2.2,2,1.9,1098.8,0,0,5.3,2,0,0,1.3
400,11.03.1961,12.1,0,9,0,5.6,0,0,0,83,0,9.6,0,0,0,4,2,0.7,383.6,0,0,9.2,2,0,0,0.9
400,12.03.1961,15.3,0,11,0,6.9,0,0,0,73,0,9.6,0,2.5,0,5.9,2,1.1,633.8,0,0,13.3,2,0,0,1.7
400,13.03.1961,12,0,7.8,0,5.7,0,0,0,73,0,7.7,0,7,0,5,2,1.8,1085.2,0,0,10.8,2,0,0,1.6
400,14.03.1961,11.9,0,10.4,0,6.1,0,2.9,0,85,0,10.6,0,0.4,0,5.1,2,0.8,440.9,0,0,9.3,2,3.3,0,1
400,15.03.1961,13.6,0,10.9,0,9.1,0,0,0,80,0,10.5,0,5.8,0,4.9,2,1.7,987.7,0,0,9,2,0,0,1.5
400,16.03.1961,14.7,0,9.6,0,7,0,0,0,75,0,9,0,6.8,0,4.6,2,1.9,1099,0,0,9.6,2,0,0,1.6
400,17.03.1961,19.5,0,11.3,0,2.4,0,0,0,70,0,8.8,0,8.3,0,2.8,2,2.2,1262.6,0,0,7.3,2,0,0,1.7
400,18.03.1961,13,0,8.4,0,5.6,0,0,0,63,0,7.4,0,8.2,0,5.1,2,2.1,1264.5,0,0,12.9,2,0,0,2.1
400,19.03.1961,7.1,0,2.4,0,-0.3,0,1.2,0,71,0,5.4,0,6.2,0,3.9,2,1.5,1070.2,0,0,11.7,2,1.5,0,1.2
400,20.03.1961,4.3,0,0.2,0,-3.8,0,1.5,0,90,0,5.5,0,3.6,0,4.5,2,1,810.5,0,0,15.4,2,1.9,0,0.6
400,21.03.1961,5.3,0,1.7,0,0.1,0,9.8,0,89,0,6.3,0,1,0,5.4,2,0.8,546.9,0,0,15.2,2,10.9,0,0.6
400,22.03.1961,5,0,2.4,0,-3.9,0,3.5,0,80,0,5.7,0,5.1,0,4,2,1.3,985.5,0,0,10.3,2,4.1,0,1
400,23.03.1961,8.5,0,6.9,0,4,0,0.3,0,85,0,8.4,0,0.2,0,4.9,2,0.8,475.3,0,0,10.4,2,0.4,0,0.9
400,24.03.1961,10.3,0,8.2,0,5.8,0,0.3,0,79,0,8.6,0,0.3,0,5,2,0.8,492.1,0,0,10,2,0.4,0,1.2
400,25.03.1961,13.5,0,9,0,5.1,0,0,0,79,0,9.1,0,2.5,0,3.9,2,1.2,734.6,0,0,7.7,2,0,0,1.3
400,26.03.1961,12.5,0,8.5,0,5,0,0,0,77,0,8.5,0,7.6,0,5.4,2,2.1,1293.7,0,0,13.1,2,0,0,1.7
400,27.03.1961,8.3,0,2.4,0,0.2,0,1.2,0,76,0,5.7,0,7.6,0,7.4,2,1.9,1304.7,0,0,16.8,2,1.5,0,1.4
400,28.03.1961,7.1,0,3.9,0,-0.5,0,0.2,0,82,0,6.6,0,3,0,6.8,2,1.2,812,0,0,16.2,2,0.3,0,1.1
400,29.03.1961,8.3,0,6.7,0,2.5,0,5.5,0,88,0,8.5,0,0,0,6.2,2,0.8,489.4,0,0,12.8,2,6,0,0.8
400,30.03.1961,8.6,0,6.1,0,4.4,0,2.1,0,92,0,8.9,0,0,0,4.4,2,0.8,495.3,0,0,11,2,2.4,0,0.7
400,31.03.1961,7.9,0,3.3,0,-0.5,0,15.3,0,70,0,5.4,0,4.1,0,3.9,2,1.4,958,0,0,14.2,2,16.1,0,1.3
400,01.04.1961,7.6,0,3.8,0,-1.3,0,3.3,0,89,0,7.1,0,0.2,0,4.2,2,0.8,529.4,1,0,13.4,2,3.7,0,0.7
400,02.04.1961,6.1,0,2.8,0,0.1,0,6.5,0,84,0,6.3,0,1.2,0,2.2,2,0.9,648,0,0,6.4,2,7.4,0,0.8
400,03.04.1961,7.3,0,3.8,0,1.6,0,6.4,0,88,0,7,0,0.9,0,3.1,2,0.9,620.5,0,0,8.2,2,7,0,0.8
400,04.04.1961,10.4,0,6.3,0,2.3,0,1.1,0,71,0,6.5,0,5.7,0,2.3,2,1.8,1173.4,0,0,6.9,2,1.4,0,1.5
400,05.04.1961,17.8,0,13.4,0,4.6,0,0.2,0,80,0,11.6,0,0.6,0,2.9,2,1.1,598.7,0,0,7.7,2,0.4,0,1.3
400,06.04.1961,22.3,0,16,0,10,0,0.5,0,70,0,12.4,0,7.1,0,2.5,2,2.6,1352.6,0,0,6.7,2,0.7,0,2.4
400,07.04.1961,24,0,15.9,0,11.6,0,0,0,73,0,13.3,0,8.5,0,2.8,2,3,1524.2,0,0,7.1,2,0,0,2.5
400,08.04.1961,13.4,0,6.5,0,4.5,0,3.7,0,81,0,8.2,0,1.4,0,2.7,2,1.2,709.8,0,0,8,2,4.2,0,1.1
400,09.04.1961,11.1,0,5.5,0,-0.3,0,4.7,0,62,0,5.5,0,10.5,0,2.1,2,2.6,1778.5,0,0,5.4,2,5.2,0,2
400,10.04.1961,11.6,0,6.4,0,2.2,0,0,0,56,0,5.3,0,4.3,0,3.1,2,1.7,1062.7,0,0,6.1,2,0,0,1.9
400,11.04.1961,16.8,0,9,0,0.7,0,0,0,51,0,5.6,0,10.5,0,2.2,2,2.9,1801,0,0,3.9,2,0,0,2.5
400,12.04.1961,18.5,0,11.8,0,1.2,0,0,0,52,0,6.7,0,10.9,0,1.9,2,3.1,1859.4,0,0,3.7,2,0,0,2.7
400,13.04.1961,22.2,0,15.7,0,7,0,0,0,60,0,9.8,0,8.7,0,1.8,2,3,1609,0,0,4.6,2,0,0,2.7
400,14.04.1961,25.8,0,15.6,0,10.1,0,0,0,68,0,11.5,0,9.3,0,2.5,2,3.3,1690.6,0,0,6.6,2,0,0,2.8
400,15.04.1961,18.5,0,12,0,9.7,0,9.4,0,80,0,11.6,0,0.7,0,2.3,2,1.3,669.7,0,0,5.8,2,10.1,0,1.3
400,16.04.1961,14.6,0,10.2,0,7.1,0,0.1,0,83,0,10.5,0,0.4,0,1.8,2,1.1,639.4,0,0,4.4,2,0.2,0,1.1
400,17.04.1961,17.1,0,11.5,0,7.4,0,4.3,0,84,0,11.4,0,6.5,0,1.4,2,2.4,1382,0,0,3.3,2,4.8,0,1.8
400,18.04.1961,16.6,0,11.3,0,8.1,0,0,0,84,0,11.4,0,7.6,0,2,2,2.7,1523.9,0,0,4.2,2,0,0,1.9
400,19.04.1961,17.1,0,10.4,0,3,0,0,0,67,0,8.2,0,10.7,0,1.6,2,3.2,1910.2,0,0,3.5,2,0,0,2.4
400,20.04.1961,16.9,0,10.6,0,5,0,0,0,57,0,7.3,0,10.6,0,2.9,2,3.2,1908,0,0,6.5,2,0,0,2.9
400,21.04.1961,18.4,0,11.6,0,4.5,0,0,0,50,0,6.5,0,11.3,0,3.4,2,3.4,2003.8,0,0,7.1,2,0,0,3.3
400,22.04.1961,21.9,0,15,0,7.1,0,0,0,67,0,10.9,0,10.5,0,3.4,2,3.5,1915.4,0,0,7.5,2,0,0,3.2
400,23.04.1961,22.1,0,15.5,0,9.1,0,0,0,59,0,10.2,0,9.6,0,3.4,2,3.4,1813.7,0,0,7.4,2,0,0,3.4
400,24.04.1961,21.8,0,15.4,0,9.3,0,0,0,56,0,9.7,0,11.5,0,2.7,2,3.8,2058.4,0,0,5.9,2,0,0,3.5
400,25.04.1961,14.7,0,10.8,0,7.1,0,0,0,66,0,8.6,0,6.1,0,2.9,2,2.4,1396.3,0,0,6.8,2,0,0,2.3
400,26.04.1961,18.4,0,12.6,0,8.1,0,0,0,64,0,9.4,0,11.5,0,3,2,3.7,2077.6,0,0,6.7,2,0,0,3.1
400,27.04.1961,17.7,0,12.4,0,5.1,0,0,0,78,0,11.1,0,3.6,0,1.7,2,1.9,1098,0,0,4.7,2,0,0,1.8
400,28.04.1961,17.8,0,12,0,8.1,0,0.3,0,76,0,10.6,0,4,0,1.7,2,2.1,1154.4,0,0,4.6,2,0.5,0,1.8
400,29.04.1961,16.1,0,11.4,0,9.4,0,7.1,0,82,0,11.4,0,4,0,3.2,2,2.1,1160.6,0,0,7.1,2,7.7,0,1.8
400,30.04.1961,19.4,0,12.8,0,7.5,0,3.5,0,70,0,10.4,0,2.3,0,2.5,2,1.7,951.9,0,0,4.6,2,4,0,2
400,01.05.1961,17.7,0,12.4,0,7.3,0,0,0,77,0,11.1,0,1.6,0,1.7,2,1.6,868.7,0,0,3.9,2,0,0,1.6
400,02.05.1961,17.5,0,13.3,0,8.1,0,3,0,81,0,12.4,0,5,0,1.9,2,2.3,1305.8,0,0,5,2,3.4,0,2
400,03.05.1961,17.6,0,13,0,11,0,2.8,0,77,0,11.9,0,6,0,2.6,2,2.6,1439.4,0,0,7.6,2,3.2,0,2.3
400,04.05.1961,19.4,0,14,0,5.6,0,1.7,0,73,0,11.2,0,5.7,0,1.7,2,2.5,1407.5,0,0,4.6,2,2,0,2.3
400,05.05.1961,22.3,0,15.5,0,10.3,0,0,0,81,0,14.5,0,2.5,0,2.8,2,1.9,1003.8,0,0,7.4,2,0,0,1.9
400,06.05.1961,17.6,0,13.8,0,12.1,0,15.6,0,85,0,13.6,0,3.4,0,2.1,2,2.1,1124.5,0,0,7.1,2,16.4,0,1.8
400,07.05.1961,14.1,0,10.5,0,8.9,0,8,0,89,0,11.6,0,2.2,0,3.3,2,1.7,975.2,0,0,10.6,2,8.6,0,1.4
400,08.05.1961,13.9,0,8.6,0,6.6,0,10.3,0,90,0,10.2,0,4.3,0,4.5,2,2.1,1251,0,0,14.6,2,11,0,1.4
400,09.05.1961,13.4,0,8.6,0,7.1,0,8.3,0,91,0,10.3,0,3,0,4.7,2,1.8,1088.2,0,0,13.8,2,8.9,0,1.3
400,10.05.1961,13.9,0,9.2,0,7.3,0,6.9,0,81,0,9.7,0,4.7,0,4.5,2,2.2,1313.4,0,0,11.4,2,7.5,0,1.8
400,11.05.1961,13.1,0,7.8,0,5.7,0,3.8,0,80,0,8.8,0,5.6,0,3.3,2,2.4,1435.6,0,0,7.8,2,4.3,0,1.8
400,12.05.1961,14.6,0,9.1,0,3.1,0,1.8,0,82,0,9.4,0,3.8,0,2.2,2,2,1206.6,0,0,5.4,2,2.2,0,1.7
400,13.05.1961,13.6,0,9.8,0,5.9,0,3.7,0,80,0,9.8,0,2.5,0,3.3,2,1.7,1041.7,0,0,9,2,4.2,0,1.7
400,14.05.1961,12.4,0,8.8,0,6.3,0,0.4,0,80,0,9.3,0,3.9,0,3.6,2,2,1229,0,0,9,2,0.6,0,1.8
400,15.05.1961,13.6,0,9.1,0,4.3,0,9.7,0,83,0,9.6,0,2.2,0,2.2,2,1.7,1010.9,0,0,5.5,2,10.4,0,1.5
400,16.05.1961,10.4,0,8.6,0,2.1,0,0,0,91,0,10.1,0,0,0,2.7,2,1.1,726.2,0,0,6.6,2,0,0,1
400,17.05.1961,16.1,0,11,0,7.6,0,1,0,73,0,9.6,0,7.8,0,2.4,2,3,1755.2,0,0,6.5,2,1.3,0,2.5
400,18.05.1961,17.8,0,12.2,0,4.3,0,0,0,65,0,9.3,0,4.3,0,1.9,2,2.2,1299.3,0,0,4.8,2,0,0,2.3
400,19.05.1961,14.7,0,11.1,0,6.4,0,0,0,74,0,9.8,0,6.3,0,2.9,2,2.6,1567.4,0,0,6.4,2,0,0,2.4
400,20.05.1961,13.6,0,10.6,0,8.5,0,0,0,84,0,10.8,0,0.3,0,2,2,1.4,778.9,0,0,6.1,2,0,0,1.3
400,21.05.1961,18.7,0,12.6,0,7.5,0,0.5,0,74,0,10.9,0,6,0,1.8,2,2.7,1536.6,0,0,4.6,2,0.7,0,2.4
400,22.05.1961,19.1,0,13.6,0,5.5,0,0,0,58,0,8.9,0,10.4,0,2,2,3.7,2124.3,0,0,4.7,2,0,0,3.4
400,23.05.1961,17.5,0,12.2,0,8.7,0,0,0,70,0,10.2,0,12.4,0,2.4,2,4.2,2394.8,0,0,4.8,2,0,0,3.3
400,24.05.1961,15.8,0,11.6,0,7.6,0,0,0,72,0,10.1,0,3,0,2.1,2,2,1149.9,0,0,4.8,2,0,0,2
400,25.05.1961,20.2,0,13.9,0,5.7,0,0,0,73,0,11.5,0,8.6,0,1.6,2,3.4,1898.9,0,0,3.2,2,0,0,2.9
400,26.05.1961,23.1,0,15.7,0,10.6,0,0.3,0,72,0,12.7,0,6.2,0,2.8,2,3,1583,0,0,7.8,2,0.5,0,2.9
400,27.05.1961,14.6,0,7.1,0,5.4,0,4.8,0,86,0,9,0,0,0,2.9,2,1.3,758.8,0,0,7,2,5.3,0,1.1
400,28.05.1961,11.1,0,8.2,0,5.1,0,4.9,0,87,0,9.4,0,0,0,1.7,2,1.3,761.2,0,0,3.6,2,5.4,0,1.2
400,29.05.1961,9.9,0,8.7,0,4.6,0,1.2,0,87,0,9.9,0,0,0,2.8,2,1.2,763.6,0,0,5.7,2,1.5,0,1.2
400,30.05.1961,11.6,0,9.4,0,8,0,34.3,0,96,0,11.5,0,0,0,3.3,2,1.3,765.8,0,0,8.2,2,35.4,0,1
400,31.05.1961,11.4,0,9.9,0,7.8,0,5.8,0,91,0,11.1,0,0,0,2.2,2,1.3,768,0,0,4.7,2,6.3,0,1.2
400,01.06.1961,24.4,0,17.5,0,9.3,0,0,0,74,0,14.2,0,9.7,0,1.7,2,3.9,2072.5,0,0,5.4,2,0,0,3.4
400,02.06.1961,22.8,0,18.2,0,15.1,0,0,0,74,0,15.8,0,13.3,0,2.6,2,5,2559.5,0,0,6.4,2,0,0,4.2
400,03.06.1961,26.1,0,19.3,0,15,0,0,0,77,0,17.3,0,11.5,0,2.3,2,4.7,2320.9,0,0,4.6,2,0,0,4
400,04.06.1961,27.4,0,20.6,0,13.6,0,0,0,78,0,18.6,0,12.5,0,2.2,2,5,2458.6,0,0,4.9,2,0,0,4.3
400,05.06.1961,27.7,0,20.8,0,14.4,0,0,0,79,0,19.6,0,5.5,0,1.7,2,3.1,1518.4,0,0,4.8,2,0,0,3
400,06.06.1961,26.3,0,21.4,0,15.1,0,0,0,71,0,18.2,0,13.9,0,2,2,5.4,2653.3,0,0,5.2,2,0,0,4.8
400,07.06.1961,25.5,0,20.3,0,15,0,0,0,87,0,21,0,9.5,0,1.5,2,4.2,2062.4,0,0,5,2,0,0,3.5
400,08.06.1961,23.1,0,18,0,14,0,0,0,92,0,19.3,0,4.8,0,2.1,2,2.8,1429.9,0,0,4.8,2,0,0,2.3
400,09.06.1961,25.1,0,20.3,0,14.1,0,0,0,83,0,19.5,0,7.4,0,1.8,2,3.6,1782.9,0,0,3.9,2,0,0,3.2
400,10.06.1961,20.1,0,14.6,0,13.2,0,0,0,95,0,16.3,0,0,0,2.5,2,1.5,784.1,0,0,6.8,2,0,0,1.3
400,11.06.1961,22.4,0,17,0,11.4,0,11.2,0,72,0,13.9,0,5.7,0,1.6,2,3,1556.3,0,0,4.7,2,11.9,0,2.8
400,12.06.1961,17.6,0,13.8,0,11.4,0,12,0,85,0,13.6,0,4.2,0,1.7,2,2.5,1354.6,0,0,6.2,2,12.7,0,2.1
400,13.06.1961,15.9,0,13.8,0,9.4,0,21.7,0,94,0,14.8,0,0.4,0,2.1,2,1.5,841.2,0,0,6.5,2,22.6,0,1.3
400,14.06.1961,16.9,0,13.1,0,12.1,0,4.5,0,87,0,13.3,0,0.2,0,4.3,2,1.5,814.9,0,0,9.2,2,5,0,1.5
400,15.06.1961,14.3,0,12,0,9.6,0,0.7,0,78,0,11.1,0,0,0,3.1,2,1.4,788.5,0,0,6.6,2,0.9,0,1.7
400,16.06.1961,20.7,0,15,0,6.5,0,0,0,68,0,11.5,0,11.6,0,2.2,2,4.2,2361.1,0,0,4.7,2,0,0,3.7
400,17.06.1961,23.6,0,19.1,0,10.1,0,0,0,69,0,15.3,0,7.9,0,2.2,2,3.5,1860.4,0,0,4.6,2,0,0,3.6
400,18.06.1961,25.8,0,19.9,0,14.4,0,0,0,79,0,18.9,0,10.5,0,3.3,2,4.5,2213.5,0,0,8.9,2,0,0,3.9
400,19.06.1961,20.4,0,15.2,0,10.5,0,1.2,0,69,0,12.2,0,12,0,3.4,2,4.5,2417.3,0,0,8.3,2,1.5,0,3.9
400,20.06.1961,19.6,0,14.5,0,6.6,0,0,0,64,0,10.7,0,13,0,1.8,2,4.5,2553.2,0,0,4.6,2,0,0,3.9
400,21.06.1961,19.7,0,14.9,0,9.9,0,0,0,72,0,12.4,0,6.9,0,2.3,2,3.2,1726.1,0,0,6.4,2,0,0,2.9
400,22.06.1961,23.9,0,18.8,0,8.9,0,0,0,63,0,13.3,0,13.1,0,2,2,4.8,2566.8,0,0,6.4,2,0,0,4.5
400,23.06.1961,24.2,0,17.7,0,8.8,0,0,0,70,0,14.2,0,9.1,0,3.4,2,3.8,2024.2,0,0,9.7,2,0,0,3.8
400,24.06.1961,25.2,0,19.1,0,8.6,0,0,0,71,0,15.4,0,9.4,0,3.3,2,3.9,2064.5,0,0,8.3,2,0,0,3.9
