STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50198,01.01.1961,2.4,0,0.4,0,-1.5,0,,,89,0,5.59660010563949,0,,,1.5,0,,,0,0,,,,,
50198,02.01.1961,1,0,-0.3,0,-1,0,,,85,0,5.0794832028905,0,,,1.5,0,,,0,0,,,,,
50198,03.01.1961,2.6,0,1.2,0,-1.4,0,,,84,0,5.59736334803786,0,,,3.9,0,,,0,0,,,,,
50198,04.01.1961,3.7,0,1.3,0,-0.5,0,,,93,0,6.24196573108727,0,,,1.9,0,,,0,0,,,,,
50198,05.01.1961,5,0,2.4,0,-1.8,0,,,85,0,6.17388983734213,0,,,4.5,0,,,0,0,,,,,
50198,06.01.1961,5.2,0,1.2,0,-1.5,0,,,79,0,5.2641869582737,0,,,3.1,0,,,0,0,,,,,
50198,07.01.1961,5.4,0,2.8,0,0.2,0,,,78,0,5.82946741893256,0,,,4.1,0,,,0,0,,,,,
50198,08.01.1961,3.8,0,2.6,0,0.6,0,,,80,0,5.89430134217007,0,,,3.2,0,,,0,0,,,,,
50198,09.01.1961,7.6,0,3.6,0,-0.3,0,,,79,0,6.24920710304253,0,,,3.6,0,,,0,0,,,,,
50198,10.01.1961,6.4,0,1.5,0,-1.7,0,,,82,0,5.58357996469615,0,,,2.3,0,,,0,0,,,,,
50198,11.01.1961,2.6,0,1.6,0,0.4,0,,,78,0,5.34958060702401,0,,,2,0,,,0,0,,,,,
50198,12.01.1961,1.3,0,-2.7,0,-4.1,0,,,78,0,3.90640773501166,0,,,1.7,0,,,0,0,,,,,
50198,13.01.1961,-0.2,0,-2.7,0,-8.7,0,,,76,0,3.80624343411393,0,,,1.2,0,,,0,0,,,,,
50198,14.01.1961,3,0,0,0,-2.6,0,,,79,0,4.825162,0,,,1,0,,,0,0,,,,,
50198,15.01.1961,3,0,-1.6,0,-4.8,0,,,90,0,4.88962103987091,0,,,1.3,0,,,0,0,,,,,
50198,16.01.1961,-3.5,0,-4.6,0,-5.7,0,,,98,0,4.25686436983006,0,,,1.1,0,,,0,0,,,,,
