STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50043,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
50043,02.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50043,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50043,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,7,0,,,1,0,
50043,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.4,0,
50043,06.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50043,07.01.1961,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
50043,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
50043,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.6,0,
50043,10.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50043,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
50043,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50043,13.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50043,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.5,0,
50043,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
50043,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50043,17.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50043,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50043,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50043,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50043,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50043,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
50043,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.3,0,
50043,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
50043,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
50043,26.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
50043,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50043,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50043,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50043,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.3,0,
50043,31.01.1961,,,,,,,10.4,0,,,,,,,,,,,6,0,,,11.1,0,
50043,01.02.1961,,,,,,,5.4,0,,,,,,,,,,,4,0,,,6.2,0,
50043,02.02.1961,,,,,,,3.9,0,,,,,,,,,,,5,0,,,4.5,0,
50043,03.02.1961,,,,,,,4.6,0,,,,,,,,,,,9,0,,,5.3,0,
50043,04.02.1961,,,,,,,11.9,0,,,,,,,,,,,12,0,,,13.1,0,
50043,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,21,0,,,1.1,0,
50043,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.5,0,
50043,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,20,0,,,4.5,0,
50043,08.02.1961,,,,,,,15.1,0,,,,,,,,,,,17,0,,,16.5,0,
50043,09.02.1961,,,,,,,25.2,0,,,,,,,,,,,18,0,,,26.3,0,
50043,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
50043,11.02.1961,,,,,,,13.5,0,,,,,,,,,,,11,0,,,14.3,0,
50043,12.02.1961,,,,,,,3.9,0,,,,,,,,,,,9,0,,,4.3,0,
50043,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.1,0,
50043,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,19.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50043,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50043,28.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50043,01.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50043,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50043,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50043,04.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,12.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50043,13.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50043,14.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50043,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,16.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50043,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
50043,21.03.1961,,,,,,,10.3,0,,,,,,,,,,,3,0,,,11.4,0,
50043,22.03.1961,,,,,,,3.5,0,,,,,,,,,,,14,0,,,4.1,0,
50043,23.03.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3,0,
50043,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50043,28.03.1961,,,,,,,11.2,0,,,,,,,,,,,3,0,,,12.4,0,
50043,29.03.1961,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.6,0,
50043,30.03.1961,,,,,,,11.3,0,,,,,,,,,,,3,0,,,12,0,
50043,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50043,01.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50043,02.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50043,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50043,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50043,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,06.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50043,08.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50043,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,12.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,13.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,15.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50043,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,29.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50043,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50043,03.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50043,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,05.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50043,06.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,07.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50043,08.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50043,09.05.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
50043,10.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50043,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50043,12.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50043,13.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50043,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,15.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50043,16.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50043,17.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50043,18.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,20.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50043,21.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50043,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,24.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,26.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50043,27.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50043,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50043,29.05.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
50043,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50043,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50043,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.06.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
50043,04.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50043,05.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,06.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50043,07.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50043,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50043,11.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50043,12.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50043,13.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50043,14.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50043,15.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,16.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,17.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50043,19.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50043,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,22.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50043,23.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,24.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,25.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,27.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50043,28.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,29.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,30.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,01.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
