STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50059,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
50059,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50059,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50059,08.01.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50059,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
50059,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50059,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50059,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
50059,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,30.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50059,31.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50059,01.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50059,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50059,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50059,04.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
50059,05.02.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50059,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
50059,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.9,0,
50059,08.02.1961,,,,,,,15.2,0,,,,,,,,,,,10,0,,,16.6,0,
50059,09.02.1961,,,,,,,20.8,0,,,,,,,,,,,5,0,,,21.8,0,
50059,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50059,12.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50059,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,28.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50059,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50059,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
