STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
863,01.01.1961,0.2,0,-0.5,0,-1.3,0,0,0,96,0,5.7,0,0,0,,,0.3,124.5,42,0,,,0,0,
863,02.01.1961,-0.1,0,-0.4,0,-1.8,0,6.1,0,89,0,5.2,0,0.5,0,,,0.3,148.5,40,0,,,6.9,0,
863,03.01.1961,3.4,0,1,0,-0.1,0,2.3,0,93,0,6.3,0,0,0,,,0.3,126.9,40,0,,,2.8,0,
863,04.01.1961,1.2,0,0.6,0,-0.5,0,7,0,87,0,5.6,0,0,0,,,0.3,128.3,35,0,,,7.9,0,
863,05.01.1961,0.7,0,-0.8,0,-1.4,0,4.7,0,99,0,5.7,0,0,0,,,0.3,129.8,40,0,,,5.9,0,
863,06.01.1961,-0.7,0,-1.2,0,-2.4,0,7.6,0,92,0,5.1,0,0,0,,,0.3,131.4,42,0,,,9.3,0,
863,07.01.1961,-0.2,0,-0.4,0,-1,0,4.4,0,98,0,5.9,0,0,0,,,0.3,133,45,0,,,5.1,0,
863,08.01.1961,0.5,0,-0.1,0,-1.3,0,4.3,0,98,0,5.9,0,0,0,,,0.3,134.8,46,0,,,5,0,
863,09.01.1961,0.6,0,0,0,-0.6,0,9.3,0,98,0,5.9,0,0,0,,,0.3,136.6,48,0,,,10.3,0,
863,10.01.1961,0.5,0,0.2,0,-1.3,0,10.7,0,97,0,6,0,0,0,,,0.3,138.6,55,0,,,11.8,0,
863,11.01.1961,0.5,0,-3.6,0,-5.4,0,0.9,0,95,0,4.5,0,0,0,,,0.3,140.6,60,0,,,1.2,0,
863,12.01.1961,-2.1,0,-7.7,0,-9.8,0,0,0,86,0,3.2,0,7.4,0,,,0.6,515.9,60,0,,,0,0,
863,13.01.1961,-0.7,0,-2,0,-9.8,0,5.7,0,82,0,4.3,0,0,0,,,0.2,145,58,0,,,7.1,0,
863,14.01.1961,0.5,0,-1.1,0,-1.9,0,3.1,0,97,0,5.6,0,0,0,,,0.3,147.3,60,0,,,3.9,0,
863,15.01.1961,0.5,0,-2.9,0,-5,0,0,0,69,0,3.5,0,7.6,0,,,0.7,547.2,60,0,,,0,0,
863,16.01.1961,3.7,0,-4.8,0,-9.3,0,0,0,72,0,3.2,0,7.9,0,,,0.7,570.6,58,0,,,0,0,
863,17.01.1961,-0.3,0,-2.9,0,-11.6,0,0,0,56,0,2.7,0,6.3,0,,,0.5,492.8,55,0,,,0,0,
863,18.01.1961,-2,0,-6,0,-9.7,0,0,0,32,0,1.2,0,8,0,,,0.6,592.3,52,0,,,0,0,
863,19.01.1961,-2.2,0,-5,0,-8.5,0,0,0,36,0,1.6,0,8.1,0,,,0.7,606.2,50,0,,,0,0,
863,20.01.1961,0.2,0,-1.9,0,-8.6,0,0,0,83,0,4.4,0,2.8,0,,,0.4,319.3,47,0,,,0,0,
863,21.01.1961,0.5,0,-0.4,0,-2.5,0,8.1,0,96,0,5.6,0,0,0,,,0.3,166.1,45,0,,,9.1,0,
863,22.01.1961,0.4,0,-0.3,0,-0.7,0,5,0,97,0,5.9,0,0,0,,,0.3,169.1,45,0,,,5.7,0,
863,23.01.1961,-0.7,0,-3.1,0,-4.5,0,4.7,0,96,0,4.9,0,0,0,,,0.3,172.2,48,0,,,5.9,0,
863,24.01.1961,-4.5,0,-6.8,0,-8.5,0,0.3,0,86,0,3.2,0,0,0,,,0.2,175.4,53,0,,,0.4,0,
863,25.01.1961,-6.8,0,-11.3,0,-13,0,0.4,0,84,0,2.3,0,3.3,0,,,0.3,375.6,50,0,,,0.6,0,
863,26.01.1961,-3.7,0,-7,0,-16.4,0,0,0,54,0,1.7,0,6.6,0,,,0.5,581.2,50,0,,,0,0,
863,27.01.1961,-4.8,0,-7.9,0,-15.5,0,0,0,85,0,2.8,0,7.3,0,,,0.5,632.9,50,0,,,0,0,
863,28.01.1961,1,0,-2,0,-7.5,0,1.1,0,84,0,4.4,0,0.8,0,,,0.3,238.7,50,0,,,1.5,0,
863,29.01.1961,3,0,2.4,0,-1.2,0,10.7,0,90,0,6.4,0,0,0,,,0.4,192.6,45,0,,,11.8,0,
863,30.01.1961,3.8,0,3,0,1.8,0,15,0,98,0,7.5,0,0,0,,,0.4,196.3,30,0,,,16.4,0,
863,31.01.1961,3.6,0,1.6,0,0.8,0,4.6,0,94,0,6.5,0,0,0,,,0.4,200,25,0,,,5.3,0,
863,01.02.1961,2.4,0,0.6,0,-0.1,0,5,0,93,0,6,0,0,0,,,0.4,203.8,20,0,,,5.7,0,
863,02.02.1961,0.5,0,-1,0,-1.8,0,2.1,0,96,0,5.5,0,0,0,,,0.3,207.7,20,0,,,2.7,0,
863,03.02.1961,-0.8,0,-1.5,0,-2.9,0,3.9,0,96,0,5.3,0,0,0,,,0.3,211.7,20,0,,,4.9,0,
863,04.02.1961,-0.8,0,-1.5,0,-3,0,14.7,0,97,0,5.2,0,0,0,,,0.3,215.8,23,0,,,17.7,0,
863,05.02.1961,-0.4,0,-2.8,0,-4.2,0,2.4,0,91,0,4.5,0,4.3,0,,,0.7,516.9,35,0,,,3.1,0,
863,06.02.1961,3.7,0,2.6,0,-2.8,0,0.8,0,95,0,6.9,0,0,0,,,0.4,224.1,35,0,,,1.1,0,
863,07.02.1961,3.3,0,1,0,0.4,0,9.2,0,93,0,6.1,0,0.2,0,,,0.4,242.5,25,0,,,10.2,0,
863,08.02.1961,2.4,0,1.9,0,0.4,0,12.9,0,94,0,6.5,0,0.5,0,,,0.5,268.5,22,0,,,14.1,0,
863,09.02.1961,5.2,0,3.8,0,2.4,0,22,0,97,0,7.9,0,0,0,,,0.4,237,18,0,,,23,0,
863,10.02.1961,2.7,0,1.8,0,1,0,0,0,92,0,6.4,0,0,0,,,0.4,241.5,15,0,,,0,0,
863,11.02.1961,3.7,0,2.8,0,1.2,0,28.7,0,96,0,7.1,0,0.7,0,,,0.5,298.1,10,0,,,30.6,0,
863,12.02.1961,3.7,0,2.2,0,1.2,0,7.5,0,93,0,6.5,0,0,0,,,0.4,250.5,0,0,,,8.4,0,
863,13.02.1961,4,0,3,0,1.5,0,3.9,0,97,0,7.5,0,0,0,,,0.5,255.2,0,0,,,4.5,0,
863,14.02.1961,8.7,0,4.8,0,2.1,0,0,0,88,0,7.6,0,6.9,0,,,1.3,792.8,0,0,,,0,0,
863,15.02.1961,11.6,0,6,0,2.3,0,0,0,76,0,7.2,0,7.8,0,,,1.4,874.1,0,0,,,0,0,
863,16.02.1961,8.6,0,3.3,0,1,0,0,0,89,0,7.2,0,5.7,0,,,1.1,720,0,0,,,0,0,
863,17.02.1961,15.2,0,3.8,0,-1.3,0,0,0,72,0,5.7,0,8.7,0,,,1.6,969.9,0,0,,,0,0,
863,18.02.1961,6.7,0,2,0,-1.8,0,3.2,0,90,0,6.4,0,5.2,0,,,1,699.7,0,0,,,3.8,0,
863,19.02.1961,4.6,0,3.7,0,1,0,0.3,0,98,0,7.9,0,0,0,,,0.5,284.2,0,0,,,0.4,0,
863,20.02.1961,8,0,2.1,0,-0.3,0,0,0,89,0,6.5,0,5.6,0,,,1.1,752.1,0,0,,,0,0,
863,21.02.1961,2.7,0,1.4,0,-3.5,0,0,0,91,0,6,0,1.2,0,,,0.6,394.5,0,0,,,0,0,
863,22.02.1961,10.4,0,4,0,-0.2,0,0,0,71,0,5.7,0,8.9,0,,,1.6,1051,0,0,,,0,0,
863,23.02.1961,5.6,0,2,0,-4.2,0,0,0,82,0,5.6,0,8.2,0,,,1.3,1004.3,0,0,,,0,0,
863,24.02.1961,10.4,0,8,0,2.4,0,0,0,71,0,7.3,0,1,0,,,0.7,395.9,0,0,,,0,0,
863,25.02.1961,13.5,0,9.2,0,6.5,0,0,0,40,0,4.7,0,8.6,0,,,1.9,1064.1,0,0,,,0,0,
863,26.02.1961,11,0,8.3,0,5.5,0,0.1,0,71,0,7.7,0,8.3,0,,,1.8,1050.5,0,0,,,0.2,0,
863,27.02.1961,10.1,0,8.4,0,7,0,12,0,96,0,10.7,0,0.1,0,,,0.7,334.4,0,0,,,12.8,0,
863,28.02.1961,9.8,0,3.2,0,-0.6,0,8.8,0,95,0,7.7,0,0,0,,,0.6,330.9,0,0,,,9.5,0,
863,01.03.1961,3,0,2,0,-0.2,0,1.3,0,98,0,6.9,0,0,0,,,0.5,336.3,0,0,,,1.7,0,
863,02.03.1961,4.5,0,2.6,0,0.3,0,6.8,0,91,0,6.7,0,0.9,0,,,0.7,424,0,0,,,7.7,0,
863,03.03.1961,4.5,0,1.6,0,0.2,0,2.1,0,97,0,6.9,0,2.7,0,,,0.9,596.4,0,0,,,2.6,0,
863,04.03.1961,7.5,0,2.5,0,-3.4,0,0,0,78,0,5.6,0,8.8,0,,,1.6,1172.3,0,0,,,0,0,
863,05.03.1961,8.6,0,3.5,0,0.2,0,0,0,84,0,6.7,0,6.3,0,,,1.4,950.2,0,0,,,0,0,
863,06.03.1961,10.4,0,3.8,0,-0.6,0,0,0,75,0,5.9,0,7.4,0,,,1.6,1065.3,0,0,,,0,0,
863,07.03.1961,12.3,0,4.9,0,-0.5,0,0,0,72,0,5.9,0,8.7,0,,,1.9,1201.3,0,0,,,0,0,
863,08.03.1961,14.8,0,5.2,0,0.5,0,0,0,79,0,7.1,0,10.5,0,,,2.2,1387.5,0,0,,,0,0,
863,09.03.1961,17,0,7.7,0,-0.2,0,0,0,52,0,4.8,0,10.6,0,,,2.3,1411.4,0,0,,,0,0,
863,10.03.1961,14.1,0,7.2,0,2,0,0.9,0,76,0,7.7,0,8.2,0,,,2,1190.2,0,0,,,1.1,0,
863,11.03.1961,7.4,0,5.4,0,5,0,0.1,0,94,0,8.4,0,0,0,,,0.7,392,0,0,,,0.2,0,
863,12.03.1961,10.6,0,7.6,0,3,0,12.4,0,81,0,8.3,0,2.5,0,,,1.1,646.7,0,0,,,13.2,0,
863,13.03.1961,8.4,0,6.6,0,6,0,14.1,0,99,0,9.6,0,0,0,,,0.7,403.4,0,0,,,14.9,0,
863,14.03.1961,7,0,6.4,0,5.6,0,8.4,0,95,0,9.1,0,0,0,,,0.7,409.1,0,0,,,9,0,
863,15.03.1961,7.8,0,6.8,0,6,0,0.7,0,97,0,9.6,0,0,0,,,0.8,414.8,0,0,,,0.9,0,
863,16.03.1961,13.2,0,7.4,0,4.2,0,0,0,79,0,8.1,0,7.5,0,,,2,1190.6,0,0,,,0,0,
863,17.03.1961,15.6,0,10.9,0,1.5,0,0,0,60,0,7.1,0,9.5,0,,,2.3,1408.8,0,0,,,0,0,
863,18.03.1961,12,0,3.6,0,1.9,0,1.2,0,75,0,6.3,0,5.2,0,,,1.6,973.7,0,0,,,1.5,0,
863,19.03.1961,1.9,0,-0.6,0,-1.7,0,5.2,0,91,0,5.5,0,2.9,0,,,1,742,1,0,,,6,0,
863,20.03.1961,-0.7,0,-1.5,0,-3.1,0,20.4,0,96,0,5.2,0,0.5,0,,,0.7,496.5,1,0,,,24.3,0,
863,21.03.1961,0.1,0,-2.1,0,-3.6,0,8.8,0,90,0,4.9,0,0,0,,,0.6,449.4,20,0,,,10.8,0,
863,22.03.1961,0.8,0,-0.8,0,-8,0,10.5,0,91,0,5.1,0,1.2,0,,,0.7,583.6,25,0,,,12.8,0,
863,23.03.1961,4.5,0,3.3,0,0.4,0,1.9,0,96,0,7.3,0,0,0,,,0.7,461,18,0,,,2.2,0,
863,24.03.1961,5.5,0,4.4,0,2,0,0,0,87,0,7.2,0,0,0,,,0.8,466.8,0,0,,,0,0,
863,25.03.1961,6.6,0,4.7,0,2.2,0,0,0,83,0,7.1,0,0,0,,,0.8,472.6,0,0,,,0,0,
863,26.03.1961,7.4,0,4.8,0,1.5,0,1.8,0,80,0,6.8,0,1.1,0,,,1,599,0,0,,,2.1,0,
863,27.03.1961,5,0,-0.9,0,-2.4,0,3.1,0,84,0,5.1,0,2.1,0,,,1,715.9,0,0,,,3.9,0,
863,28.03.1961,1.6,0,0.3,0,-2.8,0,3.7,0,86,0,5.3,0,0,0,,,0.7,489.9,2,0,,,4.3,0,
863,29.03.1961,3.7,0,2.8,0,-0.1,0,7.2,0,96,0,7.2,0,0,0,,,0.7,495.6,2,0,,,8.1,0,
863,30.03.1961,7.2,0,6.2,0,3,0,30.3,0,99,0,9.3,0,0,0,,,0.8,501.3,0,0,,,31.5,0,
863,31.03.1961,6.4,0,0.2,0,-1,0,3.8,0,88,0,5.5,0,0.8,0,,,0.9,597.4,0,0,,,4.4,0,
863,01.04.1961,5.8,0,3.7,0,-1.8,0,11.4,0,93,0,7.7,0,0,0,,,0.8,512.8,0,0,,,12.1,0,
863,02.04.1961,5.5,0,4,0,0.1,0,21,0,98,0,7.7,0,0,0,,,0.8,518.4,3,0,,,21.9,0,
863,03.04.1961,5.5,0,1.4,0,-0.5,0,6.9,0,88,0,5.9,0,0,0,,,0.8,524.1,0,0,,,7.8,0,
863,04.04.1961,5.3,0,4.2,0,0.6,0,5.4,0,90,0,7.2,0,0,0,,,0.8,529.8,0,0,,,5.9,0,
863,05.04.1961,15.5,0,12.5,0,5.4,0,1.7,0,77,0,10.9,0,3.3,0,,,1.6,917.9,0,0,,,2,0,
863,06.04.1961,19.6,0,16,0,8.3,0,0,0,57,0,9.9,0,9.9,0,,,3.1,1694.1,0,0,,,0,0,
863,07.04.1961,19.6,0,13.6,0,10.4,0,20.1,0,68,0,10.8,0,6.7,0,,,2.5,1330.7,0,0,,,21,0,
863,08.04.1961,10.4,0,2.7,0,0.8,0,1.9,0,95,0,7.3,0,0,0,,,0.9,552.1,0,0,,,2.3,0,
863,09.04.1961,7.9,0,2.9,0,-0.8,0,0.2,0,76,0,5.7,0,6.9,0,,,2,1372.7,0,0,,,0.3,0,
863,10.04.1961,8.2,0,6.4,0,2,0,2.3,0,76,0,7.2,0,0,0,,,0.9,563.1,0,0,,,2.7,0,
863,11.04.1961,14,0,9,0,2.3,0,0,0,80,0,9.2,0,5.3,0,,,2,1200.3,0,0,,,0,0,
863,12.04.1961,13.5,0,9.9,0,4.2,0,0,0,76,0,9.2,0,10.4,0,,,3,1819,0,0,,,0,0,
863,13.04.1961,17.4,0,11.5,0,5.3,0,0,0,70,0,9.5,0,10.2,0,,,3.1,1805.6,0,0,,,0,0,
863,14.04.1961,17,0,12.3,0,8.1,0,5,0,70,0,10.5,0,7.6,0,,,2.7,1502.2,0,0,,,5.5,0,
863,15.04.1961,9.7,0,8.2,0,7.2,0,26.8,0,98,0,10.8,0,0,0,,,1.1,590,0,0,,,27.8,0,
863,16.04.1961,8.5,0,7.3,0,5.6,0,12.1,0,97,0,9.9,0,0,0,,,1,595.3,0,0,,,12.8,0,
863,17.04.1961,13.4,0,10,0,5.6,0,2.2,0,82,0,9.7,0,3.3,0,,,1.7,1003.7,0,0,,,2.6,0,
863,18.04.1961,10.3,0,9,0,8,0,0.4,0,95,0,10.9,0,0,0,,,1.1,605.7,0,0,,,0.6,0,
863,19.04.1961,12.4,0,8.2,0,2.2,0,0,0,86,0,9.3,0,4.6,0,,,1.9,1177.1,0,0,,,0,0,
863,20.04.1961,14.7,0,10.5,0,7.7,0,0,0,69,0,8.9,0,4.9,0,,,2.2,1221.3,0,0,,,0,0,
863,21.04.1961,14,0,10.2,0,7.9,0,0,0,80,0,10,0,2.4,0,,,1.7,918.5,0,0,,,0,0,
863,22.04.1961,17.6,0,13,0,6,0,1.3,0,73,0,11.1,0,6.4,0,,,2.5,1422.2,0,0,,,1.6,0,
863,23.04.1961,15,0,11.1,0,9.4,0,6.7,0,87,0,11.7,0,0,0,,,1.2,630.9,0,0,,,7.3,0,
863,24.04.1961,12.7,0,10,0,7.8,0,0,0,89,0,10.9,0,0,0,,,1.2,635.8,0,0,,,0,0,
863,25.04.1961,14,0,9.7,0,7,0,0,0,85,0,10.4,0,2.6,0,,,1.7,967.4,0,0,,,0,0,
863,26.04.1961,16.3,0,11.5,0,5.5,0,2.2,0,70,0,9.7,0,7.8,0,,,2.8,1628.7,0,0,,,2.6,0,
863,27.04.1961,10.6,0,8,0,6.9,0,2.3,0,87,0,9.5,0,0.9,0,,,1.3,764,0,0,,,2.7,0,
863,28.04.1961,11.1,0,8,0,4.3,0,2.3,0,83,0,8.9,0,2.8,0,,,1.7,1010,0,0,,,2.7,0,
863,29.04.1961,10,0,8.4,0,5.8,0,8.5,0,97,0,10.7,0,0,0,,,1.1,659.5,0,0,,,9.1,0,
863,30.04.1961,9.2,0,8,0,6.4,0,4.6,0,98,0,10.4,0,0,0,,,1.1,664,0,0,,,5.1,0,
863,01.05.1961,10.3,0,7.4,0,6.6,0,4.4,0,98,0,10.3,0,0,0,,,1.2,668.5,0,0,,,4.9,0,
863,02.05.1961,11,0,9.2,0,6.5,0,3.4,0,90,0,10.4,0,1.8,0,,,1.6,903.8,0,0,,,3.8,0,
863,03.05.1961,12.5,0,8.3,0,7,0,0.1,0,77,0,8.5,0,5.5,0,,,2.4,1384.8,0,0,,,0.2,0,
863,04.05.1961,15,0,12.4,0,5.4,0,5.6,0,74,0,10.7,0,3.8,0,,,2,1171.7,0,0,,,6.1,0,
863,05.05.1961,18.5,0,13.3,0,11.2,0,10.3,0,82,0,12.9,0,3.4,0,,,2.2,1125.4,0,0,,,11,0,
863,06.05.1961,14.2,0,11.4,0,9.6,0,16.1,0,90,0,12.3,0,4.3,0,,,2.2,1247.3,0,0,,,16.9,0,
863,07.05.1961,11,0,7.8,0,6.5,0,20.3,0,93,0,9.9,0,2.5,0,,,1.7,1018.9,0,0,,,21.2,0,
863,08.05.1961,9.4,0,5.2,0,3.5,0,23.4,0,93,0,8.1,0,3.9,0,,,1.9,1206,0,0,,,24.3,0,
863,09.05.1961,7,0,5.6,0,3.2,0,26.5,0,97,0,8.8,0,0,0,,,1.1,702,0,0,,,27.5,0,
863,10.05.1961,5.4,0,4.4,0,3.4,0,19.5,0,95,0,8,0,0,0,,,1.1,705.9,0,0,,,20.4,0,
863,11.05.1961,8.5,0,5.4,0,2,0,5.9,0,88,0,7.9,0,5.2,0,,,2.1,1391.5,0,0,,,6.4,0,
863,12.05.1961,6.7,0,5.5,0,3.4,0,16.7,0,95,0,8.4,0,0,0,,,1.1,713.4,0,0,,,17.5,0,
863,13.05.1961,7.3,0,5.8,0,4.5,0,0.2,0,94,0,8.7,0,0,0,,,1.2,717,0,0,,,0.4,0,
863,14.05.1961,8.5,0,4.6,0,2,0,0,0,76,0,6.5,0,7,0,,,2.5,1644.1,0,0,,,0,0,
863,15.05.1961,11,0,6.6,0,2,0,0.7,0,91,0,8.9,0,1.8,0,,,1.5,962,0,0,,,0.9,0,
863,16.05.1961,11,0,7.5,0,4.5,0,1.3,0,85,0,8.8,0,4.7,0,,,2.2,1349.9,0,0,,,1.6,0,
863,17.05.1961,13,0,8.1,0,4.4,0,0,0,77,0,8.3,0,6.2,0,,,2.6,1553.4,0,0,,,0,0,
863,18.05.1961,13,0,7.9,0,2.4,0,0,0,69,0,7.6,0,8.7,0,,,3,1890.3,0,0,,,0,0,
863,19.05.1961,9,0,6.6,0,4.2,0,6.8,0,87,0,8.4,0,3.2,0,,,1.8,1163.2,0,0,,,7.4,0,
863,20.05.1961,7.8,0,5.5,0,4.5,0,7.7,0,95,0,8.7,0,0,0,,,1.2,740.3,0,0,,,8.3,0,
863,21.05.1961,9.4,0,6.2,0,3.4,0,1.3,0,92,0,8.7,0,1.4,0,,,1.5,930.3,0,0,,,1.6,0,
863,22.05.1961,15.5,0,10,0,5.3,0,0,0,75,0,9.5,0,11.9,0,,,3.9,2337.9,0,0,,,0,0,
863,23.05.1961,14,0,8.6,0,3.9,0,0,0,80,0,9.5,0,8.8,0,,,3.2,1927.8,0,0,,,0,0,
863,24.05.1961,12.5,0,7.8,0,2.4,0,0,0,79,0,8.4,0,5.6,0,,,2.4,1503,0,0,,,0,0,
863,25.05.1961,18.2,0,13.6,0,2.9,0,0,0,62,0,9.7,0,12.4,0,,,4.1,2420.1,0,0,,,0,0,
863,26.05.1961,16,0,9.2,0,5,0,17.3,0,84,0,10.5,0,1,0,,,1.6,891.5,0,0,,,18.1,0,
863,27.05.1961,5,0,2.9,0,2.3,0,3.8,0,95,0,7.2,0,0,0,,,1.2,759.5,0,0,,,4.4,0,
863,28.05.1961,9.3,0,5.4,0,2.7,0,1.5,0,83,0,7.3,0,4,0,,,2,1301.2,0,0,,,1.8,0,
863,29.05.1961,5.4,0,3.7,0,3,0,9.9,0,96,0,7.6,0,0,0,,,1.2,764.1,0,0,,,10.6,0,
863,30.05.1961,4.8,0,4.3,0,2.8,0,21.4,0,98,0,8.1,0,0,0,,,1.2,766.3,0,0,,,22.3,0,
863,31.05.1961,7.5,0,6.8,0,4.7,0,2.1,0,99,0,9.6,0,0,0,,,1.2,768.4,0,0,,,2.5,0,
863,01.06.1961,21,0,14.9,0,5.1,0,3.1,0,79,0,13.5,0,4.9,0,,,2.6,1434,0,0,,,3.5,0,
863,02.06.1961,14.3,0,10.7,0,9.5,0,1.4,0,95,0,12.4,0,0.6,0,,,1.6,853.7,0,0,,,1.7,0,
863,03.06.1961,13.7,0,10.6,0,9.2,0,0,0,93,0,11.9,0,0.5,0,,,1.6,842,0,0,,,0,0,
863,04.06.1961,21,0,16.2,0,8.6,0,0,0,81,0,14.7,0,9,0,,,3.7,1998,0,0,,,0,0,
863,05.06.1961,21.5,0,16.8,0,12.5,0,1.2,0,75,0,14.7,0,6.2,0,,,3.2,1620.1,0,0,,,1.5,0,
863,06.06.1961,21.5,0,15.4,0,12.2,0,0.5,0,83,0,15.2,0,7.2,0,,,3.4,1758.3,0,0,,,0.7,0,
863,07.06.1961,21.6,0,16.8,0,10,0,0.1,0,74,0,14.8,0,10.5,0,,,4.2,2209.5,0,0,,,0.2,0,
863,08.06.1961,17.5,0,14,0,11,0,0,0,81,0,12.9,0,7.6,0,,,3.4,1816.8,0,0,,,0,0,
863,09.06.1961,18.5,0,14,0,10.6,0,11.8,0,78,0,12.9,0,3.8,0,,,2.5,1300.9,0,0,,,12.5,0,
863,10.06.1961,11.6,0,9.6,0,6.9,0,0.4,0,91,0,10.7,0,0,0,,,1.4,784.2,0,0,,,0.6,0,
863,11.06.1961,16.8,0,11.9,0,8.8,0,2.5,0,78,0,11.2,0,5.5,0,,,2.8,1535.6,0,0,,,2.9,0,
863,12.06.1961,15,0,10,0,9,0,8.2,0,93,0,11.6,0,2.7,0,,,2.1,1154.7,0,0,,,8.8,0,
863,13.06.1961,12.3,0,9.8,0,8,0,25.3,0,98,0,11.9,0,0.1,0,,,1.4,800.8,0,0,,,26.3,0,
863,14.06.1961,10.2,0,9.1,0,8.5,0,4.9,0,96,0,11.2,0,0,0,,,1.4,787.9,0,0,,,5.4,0,
863,15.06.1961,14,0,8.4,0,3.4,0,0,0,78,0,8.5,0,9.4,0,,,3.4,2072.8,0,0,,,0,0,
863,16.06.1961,18.2,0,12.4,0,3,0,0,0,68,0,9.9,0,14.6,0,,,4.7,2784.3,0,0,,,0,0,
863,17.06.1961,21,0,16.5,0,7.2,0,0,0,64,0,12.3,0,7.3,0,,,3.3,1787.4,0,0,,,0,0,
863,18.06.1961,23,0,17.8,0,12.6,0,6.3,0,74,0,15.6,0,9.8,0,,,4.2,2129.7,0,0,,,6.9,0,
863,19.06.1961,16.1,0,12.2,0,8.6,0,0,0,69,0,10,0,13,0,,,4.5,2567.7,0,0,,,0,0,
863,20.06.1961,17.6,0,12.6,0,3.8,0,0,0,63,0,9.3,0,12.5,0,,,4.2,2499.6,0,0,,,0,0,
863,21.06.1961,16.3,0,11.6,0,8,0,0,0,71,0,10,0,10.6,0,,,3.9,2239.9,0,0,,,0,0,
863,22.06.1961,21,0,16.2,0,6.5,0,0,0,59,0,10.9,0,11.1,0,,,4.2,2308.2,0,0,,,0,0,
863,23.06.1961,20.2,0,15.4,0,10.4,0,0,0,70,0,12.1,0,12.1,0,,,4.6,2444.7,0,0,,,0,0,
863,24.06.1961,22.5,0,17.4,0,10.2,0,0,0,66,0,13.2,0,13.8,0,,,5.1,2676.7,0,0,,,0,0,
863,25.06.1961,25.5,0,19.9,0,11,0,0,0,56,0,13.3,0,14.4,0,,,5.4,2758.1,0,0,,,0,0,
863,26.06.1961,26,0,21.1,0,11.2,0,7.4,0,59,0,14.9,0,11.4,0,,,4.7,2347.3,0,0,,,8,0,
863,27.06.1961,19.3,0,13.2,0,11.2,0,4,0,92,0,14.7,0,0,0,,,1.6,788.7,0,0,,,4.5,0,
863,28.06.1961,14.5,0,11.3,0,7,0,0,0,76,0,10.3,0,5.9,0,,,2.8,1594,0,0,,,0,0,
863,29.06.1961,20.3,0,16.1,0,6,0,0,0,63,0,11.6,0,15.4,0,,,5.1,2890.1,0,0,,,0,0,
863,30.06.1961,24.8,0,19,0,9.4,0,0,0,57,0,12.8,0,15.2,0,,,5.5,2861.2,0,0,,,0,0,
863,01.07.1961,27.6,0,22.2,0,13.2,0,0,0,55,0,15.3,0,11.7,0,,,4.9,2381.8,0,0,,,0,0,
863,02.07.1961,29,0,23.3,0,13.4,0,0,0,53,0,15.3,0,14.6,0,,,5.7,2775.4,0,0,,,0,0,
863,03.07.1961,24.3,0,17.2,0,13.7,0,0.2,0,74,0,15.3,0,8.5,0,,,3.9,1941.9,0,0,,,0.4,0,
863,04.07.1961,13.7,0,10.2,0,8.2,0,9.5,0,93,0,12.1,0,5.4,0,,,2.6,1517.7,0,0,,,10.2,0,
863,05.07.1961,10.8,0,6.6,0,6,0,10.2,0,94,0,9.2,0,0.2,0,,,1.4,808.1,0,0,,,10.9,0,
863,06.07.1961,11,0,8,0,5.2,0,5.2,0,90,0,9.7,0,3.2,0,,,2,1214.8,0,0,,,5.7,0,
863,07.07.1961,16.3,0,11,0,4.9,0,0.2,0,77,0,10.1,0,6.3,0,,,2.8,1634.3,0,0,,,0.4,0,
863,08.07.1961,15,0,12.3,0,9.1,0,29.4,0,90,0,13.2,0,0.7,0,,,1.6,871.4,0,0,,,30.4,0,
863,09.07.1961,14.7,0,10.8,0,9.5,0,7.3,0,95,0,12.4,0,2.3,0,,,2,1086.8,0,0,,,7.9,0,
863,10.07.1961,14,0,11.5,0,7.4,0,0,0,80,0,10.8,0,4.1,0,,,2.3,1328.8,0,0,,,0,0,
863,11.07.1961,21.2,0,16,0,10.8,0,0,0,76,0,13.7,0,3.4,0,,,2.4,1231.5,0,0,,,0,0,
863,12.07.1961,23.5,0,20.6,0,11.3,0,15.1,0,63,0,15.2,0,9.2,0,,,3.9,2014,0,0,,,15.9,0,
863,13.07.1961,21.1,0,12.1,0,9.2,0,12.5,0,86,0,12.7,0,2.2,0,,,2.1,1064.3,0,0,,,13.2,0,
863,14.07.1961,14,0,10,0,7.1,0,4.8,0,94,0,11.6,0,3.7,0,,,2.2,1264.4,0,0,,,5.3,0,
863,15.07.1961,16.2,0,12.1,0,8,0,1.1,0,74,0,10.4,0,7.1,0,,,3.1,1720.1,0,0,,,1.4,0,
863,16.07.1961,12.2,0,9.6,0,8.2,0,27.6,0,90,0,11.1,0,2.9,0,,,2,1150.8,0,0,,,28.6,0,
863,17.07.1961,14.8,0,10.8,0,7.5,0,3,0,89,0,11.3,0,2.5,0,,,2,1094.1,0,0,,,3.4,0,
863,18.07.1961,13.2,0,10.9,0,9.4,0,4.6,0,94,0,12.3,0,0.8,0,,,1.6,862.7,0,0,,,5.1,0,
863,19.07.1961,15.5,0,11.7,0,9.6,0,6,0,88,0,12.1,0,2.5,0,,,2,1088,0,0,,,6.6,0,
863,20.07.1961,11.3,0,10.6,0,8.7,0,25.1,0,97,0,12.3,0,0,0,,,1.4,749.8,0,0,,,26.1,0,
