STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3967,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3967,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3967,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3967,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3967,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3967,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3967,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3967,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3967,10.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3967,11.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3967,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,13.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3967,14.01.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
3967,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3967,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3967,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3967,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3967,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3967,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3967,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3967,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,3,2,,,7.7,2,
3967,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3967,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3967,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3967,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3967,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3967,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3967,29.01.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
3967,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
3967,31.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3967,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3967,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3967,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3967,04.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3967,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3967,06.02.1961,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
3967,07.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3967,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
3967,09.02.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3967,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3967,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3967,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,27.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3967,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3967,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3967,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3967,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3967,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3967,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3967,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3967,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3967,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3967,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3967,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3967,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3967,28.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3967,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3967,30.03.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3967,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3967,01.04.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
3967,02.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3967,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3967,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3967,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3967,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,07.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3967,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3967,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,15.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3967,16.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3967,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,27.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3967,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,01.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3967,02.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3967,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3967,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,05.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3967,06.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3967,07.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3967,08.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3967,09.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3967,10.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3967,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3967,12.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3967,13.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3967,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3967,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3967,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3967,27.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3967,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3967,29.05.1961,,,,,,,37.5,2,,,,,,,,,,,0,2,,,38.6,2,
3967,30.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3967,31.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3967,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,04.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3967,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,10.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3967,11.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3967,12.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3967,13.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3967,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3967,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,27.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3967,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,04.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3967,05.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3967,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3967,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,08.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3967,09.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3967,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,13.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3967,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3967,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3967,17.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3967,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3967,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3967,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3967,21.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3967,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3967,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,27.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3967,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3967,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,30.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3967,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3967,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3967,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,10.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3967,11.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3967,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,15.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3967,16.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3967,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3967,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3967,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3967,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3967,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.08.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3967,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3967,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3967,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,05.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3967,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,07.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3967,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3967,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3967,14.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3967,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3967,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,17.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3967,18.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3967,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3967,21.10.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3967,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3967,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,25.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3967,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3967,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,28.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,29.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3967,01.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3967,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3967,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3967,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3967,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3967,10.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3967,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3967,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,13.11.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.9,2,
3967,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3967,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3967,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3967,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
