STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2504,01.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2504,02.01.1961,,,,,,,3.2,0,,,,,,,,,,,34,0,,,3.8,0,
2504,03.01.1961,,,,,,,1.8,0,,,,,,,,,,,28,0,,,2.2,0,
2504,04.01.1961,,,,,,,4,0,,,,,,,,,,,25,0,,,4.7,0,
2504,05.01.1961,,,,,,,3.8,0,,,,,,,,,,,28,0,,,4.4,0,
2504,06.01.1961,,,,,,,4.8,0,,,,,,,,,,,30,0,,,5.5,0,
2504,07.01.1961,,,,,,,3.3,0,,,,,,,,,,,32,0,,,3.9,0,
2504,08.01.1961,,,,,,,5.1,0,,,,,,,,,,,20,0,,,5.8,0,
2504,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,25,0,,,2.1,0,
2504,10.01.1961,,,,,,,4.6,0,,,,,,,,,,,24,0,,,5.3,0,
2504,11.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2504,12.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2504,13.01.1961,,,,,,,13.1,0,,,,,,,,,,,18,0,,,14.4,0,
2504,14.01.1961,,,,,,,2,0,,,,,,,,,,,38,0,,,2.4,0,
2504,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
2504,16.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2504,17.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2504,18.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2504,19.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2504,20.01.1961,,,,,,,1.2,0,,,,,,,,,,,28,0,,,1.6,0,
2504,21.01.1961,,,,,,,8.4,0,,,,,,,,,,,30,0,,,9.4,0,
2504,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,38,0,,,1.5,0,
2504,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,40,0,,,4.1,0,
2504,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,44,0,,,2.3,0,
2504,25.01.1961,,,,,,,0.5,0,,,,,,,,,,,46,0,,,0.7,0,
2504,26.01.1961,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
2504,27.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2504,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,43,0,,,0.3,0,
2504,29.01.1961,,,,,,,8.1,0,,,,,,,,,,,40,0,,,8.7,0,
2504,30.01.1961,,,,,,,8.8,0,,,,,,,,,,,22,0,,,9.5,0,
2504,31.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2504,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
2504,02.02.1961,,,,,,,4.7,0,,,,,,,,,,,9,0,,,5.4,0,
2504,03.02.1961,,,,,,,2.7,0,,,,,,,,,,,14,0,,,3.2,0,
2504,04.02.1961,,,,,,,11.8,0,,,,,,,,,,,16,0,,,13,0,
2504,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,36,0,,,0.8,0,
2504,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,24,0,,,2.4,0,
2504,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
2504,08.02.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.5,0,
2504,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2504,10.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2504,11.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2504,12.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2504,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,18.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2504,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2504,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2504,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2504,02.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2504,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2504,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2504,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2504,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,19.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2504,20.03.1961,,,,,,,7,0,,,,,,,,,,,4,0,,,7.9,0,
2504,21.03.1961,,,,,,,12,0,,,,,,,,,,,18,0,,,13.2,0,
2504,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.2,0,
2504,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2504,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2504,28.03.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.7,0,
2504,29.03.1961,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.1,0,
2504,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,2,0,,,13.2,0,
2504,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2504,01.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2504,02.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2504,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2504,04.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2504,05.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2504,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,07.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2504,08.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2504,09.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2504,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,14.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2504,15.04.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
2504,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2504,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2504,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2504,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,22.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2504,23.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2504,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2504,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,28.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2504,29.04.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
2504,30.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2504,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2504,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2504,05.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2504,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2504,07.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2504,08.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2504,09.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2504,10.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2504,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2504,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2504,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,15.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2504,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2504,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,18.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2504,19.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2504,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2504,21.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2504,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2504,27.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2504,28.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2504,29.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2504,30.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
2504,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2504,01.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2504,02.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2504,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,04.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2504,05.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2504,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2504,07.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2504,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,09.06.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
2504,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2504,11.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2504,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2504,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2504,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2504,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,18.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2504,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2504,27.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2504,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2504,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,08.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2504,09.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2504,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2504,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2504,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2504,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,16.07.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2504,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2504,18.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2504,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,20.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2504,21.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2504,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2504,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,27.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2504,28.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2504,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2504,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,02.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2504,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,06.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2504,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2504,10.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2504,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2504,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2504,15.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2504,16.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2504,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2504,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2504,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,21.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2504,22.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2504,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,24.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2504,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,05.09.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2504,06.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2504,07.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2504,08.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2504,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,13.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2504,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2504,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2504,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,04.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,05.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,06.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2504,08.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2504,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,16.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2504,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2504,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,25.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2504,26.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2504,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2504,02.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2504,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2504,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2504,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2504,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2504,08.11.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
2504,09.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2504,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2504,13.11.1961,,,,,,,33.2,0,,,,,,,,,,,0,0,,,35.3,0,
2504,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2504,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2504,16.11.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2504,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2504,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
