STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50083,01.01.1961,1,2,-1.1,2,-3.4,2,0.7,2,93,2,5.21084219152315,2,0.2,2,1,2,0.3,163.5,4,2,7.1,2,0.9,2,0.1
50083,02.01.1961,-0.5,2,-1.7,2,-3.3,2,0,2,94,2,5.01975731446594,2,0.2,2,0.8,2,0.3,159.5,4,2,5.9,2,0,2,0.1
50083,03.01.1961,0.9,2,-0.2,2,-2.5,2,1,2,92,2,5.53725517466058,2,0.1,2,1.9,2,0.3,155.5,3,2,8.8,2,1.3,2,0.2
50083,04.01.1961,2.9,2,0.7,2,-1.5,2,0.3,2,93,2,5.74257431778615,2,0.7,2,1.2,2,0.3,188.9,3,2,8.3,2,0.5,2,0.1
50083,05.01.1961,3.6,2,1.6,2,-2.8,2,0.5,2,84,2,5.58851710744793,2,0.9,2,3.8,2,0.4,201.3,3,2,13.6,2,0.7,2,0.4
50083,06.01.1961,1.8,2,-0.3,2,-2.8,2,0,2,85,2,4.90132943121644,2,0.4,2,1.6,2,0.3,181.6,2,2,9.6,2,0,2,0.2
50083,07.01.1961,3.2,2,1.9,2,-1.3,2,0.9,2,84,2,5.81944755151775,2,0.5,2,2.9,2,0.3,188.8,2,2,12.7,2,1.2,2,0.4
50083,08.01.1961,2.9,2,1.9,2,-0.8,2,0,2,87,2,5.91121857943174,2,0.1,2,1.9,2,0.3,163.3,1,2,11.6,2,0,2,0.3
50083,09.01.1961,4.4,2,2.1,2,-0.4,2,0.3,2,87,2,6.04450407386121,2,1.5,2,2.2,2,0.4,242.7,0,2,11.7,2,0.5,2,0.2
50083,10.01.1961,3.6,2,0.5,2,-2.1,2,0,2,87,2,5.43337339588073,2,2.4,2,1,2,0.5,301.3,0,2,6.7,2,0,2,0.1
50083,11.01.1961,1.5,2,-0.1,2,-1.7,2,0,2,86,2,5.18349636199359,2,0.1,2,1.8,2,0.3,163.5,0,2,10.8,2,0,2,0.2
50083,12.01.1961,0.5,2,-4.2,2,-7.1,2,0,2,76,2,3.387919851179,2,5.5,2,1.5,2,0.6,473.1,0,2,8.6,2,0,2,0.1
50083,13.01.1961,-1.2,2,-3.4,2,-9.4,2,0,2,83,2,3.7498073948072,2,0.8,2,0.9,2,0.3,202.2,0,2,4.9,2,0,2,0.1
