STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4519,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
4519,02.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,03.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4519,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
4519,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4519,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4519,07.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4519,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4519,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4519,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4519,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
4519,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4519,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4519,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4519,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4519,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
4519,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
4519,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4519,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4519,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4519,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4519,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4519,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4519,30.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
4519,31.01.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4519,01.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4519,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4519,03.02.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
4519,04.02.1961,,,,,,,7.7,2,,,,,,,,,,,4,2,,,8.6,2,
4519,05.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4519,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
4519,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.7,2,
4519,08.02.1961,,,,,,,13.5,2,,,,,,,,,,,2,2,,,14.8,2,
4519,09.02.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
4519,10.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4519,11.02.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4519,12.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4519,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4519,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4519,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4519,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4519,01.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4519,02.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4519,03.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4519,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,12.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4519,13.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4519,14.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4519,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4519,19.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4519,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4519,21.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4519,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
4519,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4519,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,28.03.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
4519,29.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4519,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4519,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4519,02.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4519,03.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4519,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4519,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,08.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4519,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,15.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4519,16.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4519,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4519,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4519,30.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4519,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4519,03.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4519,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4519,06.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4519,07.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,08.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4519,09.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4519,10.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4519,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4519,12.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4519,13.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4519,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4519,16.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4519,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,21.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4519,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4519,27.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4519,28.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,29.05.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
4519,30.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4519,04.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4519,05.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4519,06.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4519,07.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4519,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4519,11.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4519,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,13.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4519,14.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4519,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4519,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4519,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4519,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4519,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4519,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4519,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4519,09.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4519,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4519,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4519,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4519,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4519,17.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4519,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4519,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4519,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4519,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4519,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.07.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4519,28.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4519,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4519,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4519,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4519,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4519,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4519,10.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4519,11.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4519,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4519,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,16.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,17.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4519,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4519,20.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4519,21.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4519,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4519,23.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4519,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4519,07.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4519,08.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4519,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4519,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,12.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4519,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4519,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4519,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4519,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,08.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4519,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,17.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4519,18.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4519,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.10.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
4519,21.10.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4519,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4519,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,28.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4519,29.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4519,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,01.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4519,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4519,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,05.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4519,06.11.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4519,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4519,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4519,10.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4519,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4519,12.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4519,13.11.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
4519,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4519,17.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4519,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4519,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4519,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
