STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2252,01.01.1961,1.2,2,0.4,2,-2,2,0,2,87,2,5.4,2,0.6,2,2.1,2,0.3,164.1,3,2,9.3,2,0,2,0.2
2252,02.01.1961,1.1,2,0.1,2,-0.5,2,0,2,86,2,5.3,2,1.3,2,2.5,2,0.4,205.5,3,2,12,2,0,2,0.2
2252,03.01.1961,2.9,2,2.1,2,-0.5,2,0,2,79,2,5.7,2,0.1,2,4.2,2,0.3,151.7,2,2,16.5,2,0,2,0.6
2252,04.01.1961,3.7,2,1.8,2,0.6,2,0.5,2,87,2,6.2,2,0.5,2,2.8,2,0.3,168.4,1,2,11.7,2,0.7,2,0.3
2252,05.01.1961,3.2,2,1.6,2,-0.3,2,0.4,2,84,2,5.8,2,1.6,2,3.4,2,0.4,231.4,1,2,12.3,2,0.6,2,0.3
2252,06.01.1961,3.1,2,1.3,2,-1.2,2,0,2,77,2,5.1,2,4.1,2,4.3,2,0.6,357.5,1,2,15.2,2,0,2,0.5
2252,07.01.1961,2.7,2,1.6,2,0.1,2,1.5,2,84,2,5.8,2,0.7,2,3.6,2,0.3,184,0,2,12.4,2,1.9,2,0.4
2252,08.01.1961,2.4,2,1.6,2,-0.1,2,0.7,2,88,2,5.9,2,0.1,2,3.2,2,0.3,159.8,1,2,11.7,2,1,2,0.3
2252,09.01.1961,4,2,2.4,2,1,2,1.4,2,87.1,2,6.3,2,2.6,2,3,2,0.5,299.5,1,2,10.4,2,1.8,2,0.2
2252,10.01.1961,3.2,2,1.9,2,-0.3,2,0,2,82.6,2,5.7,2,2.8,2,2.8,2,0.5,302.8,1,2,12.4,2,0,2,0.3
2252,11.01.1961,2.1,2,0.7,2,-0.7,2,0.4,2,86,2,5.6,2,0.1,2,2.7,2,0.3,165.8,0,2,11.2,2,0.6,2,0.3
2252,12.01.1961,-0.1,2,-2.6,2,-4.2,2,0,2,76,2,3.9,2,1.2,2,2.1,2,0.3,217.2,1,2,8.9,2,0,2,0.3
2252,13.01.1961,-0.4,2,-2.3,2,-8.4,2,0,2,76,2,3.8,2,1.1,2,1.9,2,0.3,220,1,2,6.9,2,0,2,0.3
2252,14.01.1961,0.9,2,-0.4,2,-2,2,3.9,2,84,2,4.9,2,0.2,2,1.9,2,0.3,172.7,2,2,7.8,2,4.5,2,0.3
2252,15.01.1961,0.8,2,-1.8,2,-4.5,2,0,2,91,2,5,2,0.6,2,1.5,2,0.3,197.7,5,2,7.4,2,0,2,0.2
2252,16.01.1961,-2.9,2,-5.4,2,-10.5,2,0,2,90,2,3.9,2,0.6,2,1.6,2,0.3,194.9,4,2,6.6,2,0,2,0.1
2252,17.01.1961,-1.6,2,-7.5,2,-11.7,2,0,2,83,2,3.3,2,5.2,2,1.9,2,0.5,474.3,3,2,9.1,2,0,2,0.1
2252,18.01.1961,-5,2,-10.1,2,-17.2,2,0,2,69,2,2,2,7.1,2,2.6,2,0.4,596.9,3,2,9.4,2,0,2,0.2
2252,19.01.1961,-1.9,2,-6.7,2,-12.8,2,0,2,55,2,2,2,7.6,2,2.6,2,0.6,628.1,3,2,9.5,2,0,2,0.4
2252,20.01.1961,1,2,-4.5,2,-9.1,2,0,2,57,2,2.2,2,7.6,2,2,2,0.7,624.3,3,2,7.2,2,0,2,0.3
2252,21.01.1961,-0.2,2,-4.3,2,-8.1,2,0,2,69,2,3.2,2,4.1,2,1.5,2,0.5,439.4,2,2,6.3,2,0,2,0.3
2252,22.01.1961,0.4,2,-1,2,-5,2,0.6,2,86,2,4.8,2,0.1,2,2.2,2,0.3,189,2,2,8.1,2,0.8,2,0.3
2252,23.01.1961,-0.6,2,-3.2,2,-5.4,2,1.4,2,90,2,4.4,2,0,2,2.1,2,0.3,185.9,3,2,6.8,2,1.8,2,0.2
2252,24.01.1961,-4.4,2,-7.4,2,-11.5,2,0,2,86,2,3.2,2,1.3,2,1.9,2,0.3,276.6,5,2,6.1,2,0,2,0.2
2252,25.01.1961,-5.3,2,-10.1,2,-15.1,2,0,2,80.6,2,2.6,2,3.7,2,3,2,0.4,426.4,5,2,11.2,2,0,2,0.2
2252,26.01.1961,-7.3,2,-14.5,2,-21.5,2,0,2,76,2,1.7,2,6.9,2,1.7,2,0.4,656.8,5,2,8,2,0,2,0.2
2252,27.01.1961,-1.1,2,-7.6,2,-20.4,2,0,2,62,2,2.1,2,7.3,2,2.3,2,0.5,672.3,5,2,10.9,2,0,2,0.4
2252,28.01.1961,-2.4,2,-4.9,2,-8.4,2,0,2,63.4,2,2.7,2,5.3,2,4.6,2,0.6,550.2,4,2,16.3,2,0,2,0.7
2252,29.01.1961,2.6,2,-0.3,2,-6.8,2,0,2,80,2,4.8,2,5,2,4.8,2,0.7,551.3,3,2,16,2,0,2,0.5
2252,30.01.1961,5.7,2,4.1,2,0.6,2,4.5,2,81,2,6.5,2,0.2,2,5.8,2,0.4,216.2,1,2,17.3,2,5,2,0.7
2252,31.01.1961,6.7,2,4.9,2,2.3,2,10.4,2,89,2,7.6,2,0.1,2,4.5,2,0.4,219.9,0,2,19,2,11.1,2,0.5
2252,01.02.1961,4.8,2,2.4,2,0.6,2,2.8,2,86,2,6.2,2,0.1,2,3.8,2,0.4,223.7,0,2,16.2,2,3.3,2,0.5
2252,02.02.1961,3.9,2,1.8,2,0.5,2,1.6,2,79,2,5.5,2,2.6,2,3.3,2,0.6,408.9,0,2,11.6,2,2,2,0.5
2252,03.02.1961,1.8,2,0.2,2,-0.6,2,1.8,2,87.8,2,5.5,2,0.5,2,3.2,2,0.4,259.8,1,2,11.6,2,2.2,2,0.4
2252,04.02.1961,2.4,2,0,2,-2.3,2,5.2,2,85,2,5.2,2,1.4,2,2.9,2,0.5,328.5,3,2,11.4,2,6,2,0.4
2252,05.02.1961,0.7,2,-3.9,2,-8.5,2,0,2,84,2,4.2,2,4.1,2,3,2,0.6,543.2,9,2,12.7,2,0,2,0.3
2252,06.02.1961,1.1,2,-0.4,2,-8,2,1.3,2,83.2,2,4.9,2,0.5,2,3.9,2,0.4,265.8,7,2,13.9,2,1.7,2,0.5
2252,07.02.1961,5.3,2,2.5,2,-0.3,2,3.2,2,82,2,6,2,3.4,2,4.3,2,0.8,492.2,4,2,14.9,2,3.8,2,0.6
2252,08.02.1961,4.2,2,1.8,2,0,2,5.9,2,88,2,6.1,2,1.3,2,3.8,2,0.6,342.2,1,2,13.1,2,6.7,2,0.4
2252,09.02.1961,7,2,4.7,2,0.2,2,14.5,2,91,2,7.7,2,0.1,2,4.8,2,0.5,256.8,1,2,15.3,2,15.3,2,0.4
2252,10.02.1961,5.8,2,2.8,2,1.4,2,0,2,87,2,6.4,2,0.4,2,5.6,2,0.5,284.2,0,2,18,2,0,2,0.5
2252,11.02.1961,6.6,2,4.4,2,1.4,2,9.4,2,83.7,2,6.9,2,1.8,2,3.8,2,0.7,397.4,0,2,12.8,2,10.1,2,0.6
2252,12.02.1961,5.3,2,3.8,2,2.6,2,1.8,2,93,2,7.3,2,0.1,2,3.6,2,0.5,262.5,0,2,14.6,2,2.1,2,0.3
2252,13.02.1961,5.9,2,3.9,2,1.3,2,0.8,2,89,2,7.2,2,0.1,2,1.7,2,0.5,274.9,0,2,7.4,2,1,2,0.4
2252,14.02.1961,6.6,2,4.6,2,2.8,2,0,2,91,2,7.9,2,1.1,2,1.5,2,0.6,351.6,0,2,6.9,2,0,2,0.4
2252,15.02.1961,8.1,2,3.8,2,1.7,2,0,2,88,2,7.2,2,4.3,2,2,2,1,616,0,2,7.2,2,0,2,0.4
2252,16.02.1961,7.2,2,5.2,2,0.9,2,0,2,88.9,2,7.8,2,0.3,2,1.2,2,0.5,305.5,0,2,5.9,2,0,2,0.4
2252,17.02.1961,9.1,2,4.1,2,0.2,2,0,2,83,2,6.9,2,7.1,2,0.9,2,1.4,897.2,0,2,5,2,0,2,0.5
2252,18.02.1961,8,2,2.6,2,-0.7,2,0,2,86,2,6.5,2,8.4,2,2,2,1.5,1008.6,0,2,7.9,2,0,2,0.5
2252,19.02.1961,4.8,2,3.4,2,0.1,2,1.5,2,94,2,7.3,2,0.1,2,2.1,2,0.5,312.2,0,2,8.5,2,1.8,2,0.3
2252,20.02.1961,5.9,2,4.3,2,3.4,2,0,2,90,2,7.3,2,0.2,2,1.6,2,0.6,308.8,0,2,7.2,2,0,2,0.4
2252,21.02.1961,7.6,2,4.2,2,1.1,2,0,2,76,2,6.4,2,3.3,2,2,2,1,597.9,0,2,9.5,2,0,2,0.7
2252,22.02.1961,5.8,2,3,2,0.6,2,0,2,79.7,2,6,2,3.7,2,2.4,2,1,631.9,0,2,9.1,2,0,2,0.7
2252,23.02.1961,5.6,2,3.4,2,0.8,2,0,2,78,2,6,2,3.1,2,2.7,2,0.9,569.9,0,2,10.4,2,0,2,0.7
2252,24.02.1961,7.9,2,4.2,2,0.7,2,0,2,75,2,6.3,2,5.7,2,2.6,2,1.3,816.8,0,2,10.2,2,0,2,0.8
2252,25.02.1961,6.4,2,2.7,2,-0.7,2,0,2,79,2,6,2,4.7,2,3.5,2,1.1,737.2,0,2,12.8,2,0,2,0.8
2252,26.02.1961,6.1,2,2.4,2,0.3,2,0,2,79,2,5.8,2,4.6,2,3.3,2,1.1,755.3,0,2,11.4,2,0,2,0.8
2252,27.02.1961,6.6,2,4.2,2,0.5,2,2.9,2,83,2,7,2,0.9,2,3.8,2,0.7,408.8,0,2,13,2,3.3,2,0.7
2252,28.02.1961,7.9,2,5.4,2,2.7,2,2.1,2,82,2,7.6,2,0.1,2,4.7,2,0.6,350.3,0,2,18,2,2.4,2,0.8
2252,01.03.1961,4.7,2,2.8,2,0.9,2,1.7,2,89,2,6.7,2,0.6,2,2.8,2,0.7,402.1,0,2,10.2,2,2.1,2,0.5
2252,02.03.1961,7.2,2,3.9,2,0.5,2,2.4,2,78,2,6.3,2,3,2,2.5,2,1,642.1,0,2,10,2,2.8,2,0.8
2252,03.03.1961,6,2,4.5,2,2.1,2,2.3,2,93,2,7.8,2,0.2,2,1.7,2,0.6,366.5,0,2,7,2,2.7,2,0.4
2252,04.03.1961,6.7,2,3.2,2,1,2,0,2,88,2,6.9,2,0.9,2,1.4,2,0.7,438.7,0,2,6.3,2,0,2,0.5
2252,05.03.1961,11.3,2,4.8,2,-1.5,2,0,2,80,2,6.9,2,6.9,2,1.5,2,1.6,1031,0,2,6.3,2,0,2,0.9
2252,06.03.1961,12.2,2,5.5,2,1.8,2,0,2,81.5,2,7.5,2,6,2,0.9,2,1.6,974.1,0,2,5.1,2,0,2,0.8
2252,07.03.1961,13.8,2,6.4,2,-0.7,2,0,2,74,2,7.1,2,7.2,2,1.6,2,1.7,1092,0,2,6.9,2,0,2,1.1
2252,08.03.1961,14.8,2,6,2,-0.5,2,0,2,75,2,6.9,2,9,2,1.1,2,2,1260.8,0,2,6,2,0,2,1
2252,09.03.1961,16.5,2,5.8,2,-2,2,0,2,68,2,6.2,2,9.7,2,0.9,2,2.2,1342.7,0,2,5.3,2,0,2,1.1
2252,10.03.1961,17.6,2,7.9,2,-1.2,2,0,2,63,2,6.7,2,9.1,2,1.6,2,2.1,1295.7,0,2,8.1,2,0,2,1.4
2252,11.03.1961,11.5,2,8.1,2,4.2,2,0,2,75,2,8.1,2,1.3,2,3.2,2,0.9,511.7,0,2,10.3,2,0,2,1.1
2252,12.03.1961,16.4,2,11.6,2,4.3,2,4.4,2,62,2,8,2,5.1,2,4.9,2,1.7,934.5,0,2,15.6,2,4.9,2,2.2
2252,13.03.1961,13.2,2,7.8,2,6.5,2,5.9,2,76,2,8.2,2,2.7,2,5.3,2,1.3,698.5,0,2,16.7,2,6.4,2,1.4
2252,14.03.1961,9.4,2,8.7,2,6.3,2,4.3,2,89,2,9.8,2,0.3,2,4.3,2,0.8,438.2,0,2,14.4,2,4.8,2,0.8
2252,15.03.1961,10.8,2,9.5,2,7.5,2,0.3,2,86,2,10,2,1,2,4.5,2,0.9,506.2,0,2,13.7,2,0.4,2,0.9
2252,16.03.1961,14.5,2,9.3,2,6.1,2,0,2,72,2,8.5,2,8.8,2,4.4,2,2.3,1359.2,0,2,14.9,2,0,2,1.8
2252,17.03.1961,18,2,10.3,2,1,2,0,2,67.1,2,7.9,2,8.9,2,2.3,2,2.3,1360.7,0,2,9.4,2,0,2,1.7
2252,18.03.1961,14.1,2,8.3,2,5.1,2,0,2,74,2,8.1,2,1.6,2,3.6,2,1.1,620.2,0,2,14.4,2,0,2,1.3
2252,19.03.1961,6.9,2,1.6,2,-1.3,2,0.7,2,79.3,2,5.6,2,2.8,2,4.1,2,1.1,733.7,0,2,15,2,1,2,0.9
2252,20.03.1961,4.1,2,0.9,2,-4.3,2,2.9,2,79.6,2,5,2,3.9,2,4.7,2,1.1,859.4,0,2,18.4,2,3.4,2,0.9
2252,21.03.1961,3.8,2,1.4,2,0.1,2,4.4,2,85,2,5.8,2,1.2,2,6.1,2,0.9,586.7,1,2,20.8,2,5.1,2,0.8
2252,22.03.1961,2.8,2,0.5,2,-2.2,2,2.2,2,80.7,2,5,2,4.5,2,4.4,2,1.3,962.9,2,2,13.5,2,2.7,2,0.9
2252,23.03.1961,6.6,2,5.4,2,0.7,2,0.4,2,88,2,7.7,2,0.1,2,4.3,2,0.8,479.2,1,2,13.2,2,0.6,2,0.7
2252,24.03.1961,9.9,2,7.6,2,5.3,2,0,2,74,2,7.6,2,1.4,2,4.3,2,1.1,617.1,0,2,13.4,2,0,2,1.4
2252,25.03.1961,11.5,2,7.7,2,4.8,2,0,2,76,2,7.8,2,2.4,2,3.2,2,1.3,767.6,0,2,10.5,2,0,2,1.3
2252,26.03.1961,14.5,2,9.8,2,4.7,2,0,2,61.3,2,7.3,2,7.1,2,4.4,2,2.2,1298.5,0,2,13.8,2,0,2,2.3
2252,27.03.1961,10.3,2,3.3,2,0.5,2,1.1,2,68,2,5.5,2,5.9,2,6.4,2,1.7,1118.4,0,2,20.6,2,1.4,2,1.6
2252,28.03.1961,3.1,2,1.5,2,-1.6,2,4.6,2,81,2,5.5,2,0.8,2,7.6,2,0.8,586.7,0,2,22,2,5.3,2,0.9
2252,29.03.1961,7.4,2,4.6,2,1,2,2.5,2,83.3,2,6.9,2,0.3,2,6,2,0.8,524.8,0,2,15.6,2,2.9,2,0.9
2252,30.03.1961,10.9,2,8.6,2,4.3,2,10.1,2,81,2,8.7,2,0.6,2,5.8,2,1,576.1,0,2,16.8,2,10.8,2,1.3
2252,31.03.1961,9.5,2,4,2,1.3,2,0.4,2,81,2,6.6,2,0.6,2,3.6,2,1,582.1,0,2,14.7,2,0.6,2,0.9
2252,01.04.1961,11.5,2,6.8,2,-0.7,2,3.9,2,81,2,7.9,2,1.1,2,4.8,2,1.1,657.1,0,2,18.5,2,4.4,2,1.2
2252,02.04.1961,7.6,2,5.3,2,2.2,2,9.3,2,90,2,7.9,2,0.1,2,2.3,2,0.9,536,0,2,10.3,2,10,2,0.7
2252,03.04.1961,9.5,2,6.2,2,4.2,2,4.4,2,79,2,7.9,2,2.5,2,3,2,1.4,855.7,0,2,13.2,2,4.9,2,1.2
2252,04.04.1961,9.8,2,7.2,2,3.6,2,0.8,2,85,2,8.7,2,1.4,2,2.5,2,1.2,699.2,0,2,12.1,2,1.1,2,1
2252,05.04.1961,20,2,13.8,2,4.3,2,0,2,65.6,2,9.9,2,5.3,2,2.8,2,2.1,1151.8,0,2,11.6,2,0,2,2.2
2252,06.04.1961,23.1,2,16.3,2,9.6,2,0,2,62,2,11,2,10.2,2,2.3,2,3.4,1750.2,0,2,9.9,2,0,2,2.9
2252,07.04.1961,23.7,2,17.1,2,10.2,2,4,2,63,2,11.5,2,8.2,2,2.4,2,3,1512.2,0,2,10.9,2,4.5,2,2.8
2252,08.04.1961,17.4,2,8.4,2,4.5,2,5.1,2,87,2,10.1,2,1.3,2,2.9,2,1.3,712.2,0,2,15.7,2,5.6,2,1
2252,09.04.1961,10.1,2,4.9,2,0.5,2,0,2,71,2,6,2,8.6,2,2.1,2,2.4,1591.6,0,2,8,2,0,2,1.7
2252,10.04.1961,11.9,2,6.9,2,-0.3,2,0,2,68,2,6.4,2,3.2,2,2.2,2,1.5,928.6,0,2,9.1,2,0,2,1.5
2252,11.04.1961,17.2,2,9.8,2,4.4,2,0,2,69.4,2,8.4,2,8.4,2,1.6,2,2.7,1587.1,0,2,6.9,2,0,2,2
2252,12.04.1961,18.3,2,10.2,2,1.6,2,0,2,68,2,8.3,2,10.3,2,1.1,2,3.1,1851.1,0,2,6.3,2,0,2,2.2
2252,13.04.1961,21.3,2,13.3,2,5.1,2,0,2,70,2,10.5,2,9.8,2,1.5,2,3.2,1764.3,0,2,8.3,2,0,2,2.4
2252,14.04.1961,23.2,2,15.6,2,8.6,2,0.4,2,60,2,10.6,2,11.1,2,2.3,2,3.7,1957.5,0,2,12.4,2,0.6,2,3.2
2252,15.04.1961,19.5,2,13.6,2,7.2,2,9.4,2,81,2,12.4,2,5.6,2,2.1,2,2.4,1318.1,0,2,11.9,2,10.1,2,2
2252,16.04.1961,12.7,2,9.8,2,8.4,2,2.6,2,93,2,11.1,2,0,2,2,2,1.2,624.2,0,2,10,2,3,2,0.9
2252,17.04.1961,17.1,2,10.9,2,5.7,2,0,2,79,2,10.2,2,6.4,2,1.3,2,2.4,1371,0,2,5.2,2,0,2,1.8
2252,18.04.1961,19.8,2,12.8,2,4.3,2,0,2,69,2,10.4,2,8.1,2,1.7,2,2.9,1639.4,0,2,8.1,2,0,2,2.4
2252,19.04.1961,16,2,10.3,2,6.7,2,0,2,74,2,9.3,2,6.9,2,1.9,2,2.6,1461.4,0,2,8,2,0,2,2
2252,20.04.1961,16.4,2,9.4,2,2.6,2,0,2,69,2,8.1,2,8.2,2,1.7,2,2.8,1669.3,0,2,8.4,2,0,2,2.2
2252,21.04.1961,17.9,2,11.2,2,3.3,2,0,2,57,2,8,2,11.7,2,2.4,2,3.6,2116.6,0,2,9.8,2,0,2,3
2252,22.04.1961,18.4,2,13.7,2,8.5,2,0,2,60,2,9.4,2,10.5,2,4.5,2,3.5,1925.3,0,2,14.9,2,0,2,3.4
2252,23.04.1961,16.8,2,12.8,2,8.9,2,0,2,61.8,2,9.3,2,8.6,2,4.9,2,3.1,1745.1,0,2,15.5,2,0,2,3.2
2252,24.04.1961,19.6,2,13.7,2,6.7,2,0,2,59,2,9.6,2,10.3,2,2.8,2,3.5,1968.8,0,2,10.2,2,0,2,3.3
2252,25.04.1961,16.5,2,9.1,2,2.7,2,0,2,76,2,8.6,2,11.2,2,1.9,2,3.5,2104.7,0,2,9.1,2,0,2,2.5
2252,26.04.1961,19.1,2,12.4,2,2.7,2,0,2,72.8,2,10.3,2,10.9,2,1.9,2,3.4,1973.8,0,2,7.9,2,0,2,2.6
2252,27.04.1961,14.7,2,11.7,2,8.6,2,3,2,81,2,11.1,2,0.3,2,2.1,2,1.4,717.2,0,2,9.5,2,3.4,2,1.4
2252,28.04.1961,15.9,2,10.8,2,6.2,2,0,2,78,2,10,2,3.6,2,1.3,2,2,1106.5,0,2,5.7,2,0,2,1.6
2252,29.04.1961,17.6,2,11.5,2,5.8,2,6.8,2,84,2,11,2,3.8,2,2,2,2,1125.1,0,2,9.7,2,7.4,2,1.6
2252,30.04.1961,18.6,2,12,2,7.8,2,5.1,2,82,2,11.5,2,6.8,2,1.7,2,2.9,1569.2,0,2,8.2,2,5.6,2,2.2
2252,01.05.1961,16.4,2,12.2,2,8.7,2,0,2,81.8,2,11.7,2,2.2,2,2,2,1.8,968.5,0,2,8.5,2,0,2,1.6
2252,02.05.1961,17.3,2,12.5,2,8.8,2,1,2,77,2,11.1,2,4.7,2,1.7,2,2.3,1271.7,0,2,9.2,2,1.3,2,2
2252,03.05.1961,17.1,2,11.7,2,8.6,2,8.2,2,79,2,11.1,2,4.1,2,2.3,2,2.2,1212.6,0,2,12.7,2,8.8,2,1.9
2252,04.05.1961,17.8,2,12,2,5.1,2,0,2,78,2,10.9,2,6.5,2,1.6,2,2.7,1530.8,0,2,7.7,2,0,2,2.2
2252,05.05.1961,20.8,2,15.6,2,8.8,2,8.8,2,76,2,13.5,2,2.4,2,2.4,2,1.9,1001.6,0,2,10.9,2,9.4,2,2
2252,06.05.1961,17.1,2,13.5,2,11.3,2,1.3,2,87,2,13.5,2,1.4,2,2,2,1.7,888.6,0,2,10.6,2,1.6,2,1.5
2252,07.05.1961,16.8,2,11.3,2,6.6,2,3.5,2,80,2,11.1,2,3.6,2,3.4,2,2.1,1168.6,0,2,17.2,2,4,2,1.9
2252,08.05.1961,13.9,2,8.8,2,5.8,2,7.9,2,78,2,8.9,2,6.5,2,5,2,2.6,1542,0,2,19.4,2,8.5,2,2.1
2252,09.05.1961,10,2,7.5,2,5.6,2,10.7,2,89,2,9.1,2,1,2,5.8,2,1.4,822.6,0,2,20.4,2,11.4,2,1.1
2252,10.05.1961,10.9,2,7.5,2,5.9,2,8.2,2,84,2,8.7,2,1.9,2,5.6,2,1.7,985.2,0,2,16.2,2,8.8,2,1.4
2252,11.05.1961,10.8,2,7.4,2,4.9,2,3.8,2,86,2,8.7,2,3.1,2,3.7,2,1.8,1121.9,0,2,13.4,2,4.3,2,1.4
2252,12.05.1961,9.3,2,6.1,2,3.2,2,5.7,2,89,2,8.4,2,1.3,2,2.6,2,1.5,914.1,0,2,10.6,2,6.2,2,1.1
2252,13.05.1961,12.5,2,8,2,1.8,2,1.3,2,87,2,9.4,2,2,2,2.5,2,1.6,984.5,0,2,9,2,1.6,2,1.3
2252,14.05.1961,11.4,2,7.2,2,4.4,2,0,2,69,2,7.2,2,7,2,2.9,2,2.7,1667.9,0,2,11.7,2,0,2,2.2
2252,15.05.1961,11.5,2,7.5,2,3.3,2,1.9,2,85,2,8.7,2,1.2,2,1.9,2,1.5,885.7,0,2,9.4,2,2.3,2,1.3
2252,16.05.1961,13,2,8.9,2,4.4,2,3.3,2,80.2,2,8.8,2,5.8,2,2.3,2,2.5,1504.3,0,2,10.9,2,3.7,2,2
2252,17.05.1961,10.9,2,8,2,5.7,2,1.4,2,89,2,9.4,2,0.7,2,2.6,2,1.4,799.1,0,2,9.9,2,1.7,2,1.1
2252,18.05.1961,15.4,2,10.7,2,3.7,2,0,2,69,2,8.6,2,8.6,2,1.8,2,3.2,1902.5,0,2,7.8,2,0,2,2.7
2252,19.05.1961,14.8,2,10.6,2,7.1,2,0,2,76,2,9.7,2,1.1,2,1.3,2,1.6,886.2,0,2,6.3,2,0,2,1.5
2252,20.05.1961,15.3,2,11,2,6.5,2,0,2,77,2,9.9,2,3.4,2,1.3,2,2.1,1199.1,0,2,8.8,2,0,2,1.8
2252,21.05.1961,15.5,2,10.8,2,7.1,2,3.6,2,83,2,10.7,2,2.1,2,1.7,2,1.9,1027.5,0,2,8.7,2,4.1,2,1.6
2252,22.05.1961,17,2,11.5,2,7.6,2,0,2,74,2,10.1,2,7,2,2.2,2,3.1,1719.3,0,2,9.8,2,0,2,2.5
2252,23.05.1961,18.2,2,11.8,2,5.6,2,0,2,69,2,9.3,2,6.4,2,1.3,2,2.8,1601.8,0,2,5.6,2,0,2,2.4
2252,24.05.1961,17.7,2,11.6,2,5.4,2,0,2,75,2,10.1,2,10.4,2,1.4,2,3.8,2160.7,0,2,7.1,2,0,2,2.9
2252,25.05.1961,21,2,13.4,2,3.4,2,0,2,69,2,10.2,2,12.8,2,1.1,2,4.4,2490.6,0,2,5.8,2,0,2,3.5
2252,26.05.1961,23.4,2,16.2,2,7.6,2,4,2,68,2,12.4,2,7.1,2,1.9,2,3.3,1708,0,2,11,2,4.5,2,3
2252,27.05.1961,14.9,2,10.1,2,7.6,2,18.8,2,92,2,11.7,2,0.4,2,2.6,2,1.5,800.9,0,2,10.3,2,19.7,2,1.2
2252,28.05.1961,8.7,2,6.2,2,4.6,2,1.4,2,92,2,8.7,2,0,2,2.3,2,1.3,762.5,0,2,8.6,2,1.7,2,1
2252,29.05.1961,9.1,2,8.2,2,5.8,2,28.7,2,96,2,10,2,0,2,2.8,2,1.3,764.7,0,2,9.3,2,29.7,2,1
2252,30.05.1961,10.1,2,8.3,2,6.6,2,1.1,2,87,2,9.4,2,0.1,2,3.3,2,1.3,780.5,0,2,9.7,2,1.4,2,1.2
2252,31.05.1961,14.6,2,10.7,2,7.6,2,0.5,2,80,2,10.2,2,1.1,2,2,2,1.6,905.4,0,2,8.9,2,0.7,2,1.6
2252,01.06.1961,24.8,2,18.5,2,4.9,2,0.3,2,67.4,2,13.6,2,10.8,2,2,2,4.1,2233.1,0,2,12.7,2,0.5,2,3.9
2252,02.06.1961,23.4,2,17.5,2,12.3,2,0,2,68,2,12.8,2,12.2,2,2.9,2,4.8,2441.5,0,2,10.3,2,0,2,4.1
2252,03.06.1961,20.9,2,15.6,2,10.3,2,19.5,2,78,2,13.7,2,6.2,2,2.4,2,3.1,1596,0,2,10,2,20.4,2,2.7
2252,04.06.1961,21.5,2,16,2,13,2,8.2,2,90,2,16,2,2.2,2,1.8,2,2.2,1064,0,2,8.4,2,8.8,2,1.8
2252,05.06.1961,22.9,2,17.1,2,12.3,2,6,2,82,2,16.5,2,4,2,1.4,2,2.7,1326.3,0,2,8.9,2,6.6,2,2.3
2252,06.06.1961,22.9,2,16.7,2,10.8,2,7.3,2,83.1,2,16.2,2,5.8,2,1.4,2,3.1,1575.3,0,2,8.1,2,7.9,2,2.6
2252,07.06.1961,22.6,2,17.5,2,13.5,2,2.4,2,84,2,16.7,2,4.6,2,1.3,2,2.9,1412.4,0,2,7.7,2,2.8,2,2.4
2252,08.06.1961,19.8,2,16.2,2,13.3,2,0,2,84.9,2,15.6,2,1.5,2,1.6,2,2,974.4,0,2,7.2,2,0,2,1.8
2252,09.06.1961,23.1,2,17.5,2,11.8,2,0,2,81,2,16.1,2,6.5,2,1.1,2,3.3,1649.5,0,2,7.1,2,0,2,2.8
2252,10.06.1961,19.9,2,13.8,2,10,2,1.8,2,90,2,14.4,2,2.3,2,2.3,2,2.1,1100.8,0,2,9.5,2,2.2,2,1.7
2252,11.06.1961,19.3,2,14.7,2,10.5,2,4,2,79.8,2,13.4,2,1.7,2,1.5,2,2,1033.2,0,2,6.9,2,4.5,2,1.9
2252,12.06.1961,19.7,2,14,2,10.9,2,1.8,2,77,2,12.3,2,7.4,2,1.9,2,3.4,1805.3,0,2,11.9,2,2.2,2,2.8
2252,13.06.1961,17.9,2,13.5,2,7.6,2,7.1,2,82,2,12.8,2,2.6,2,2.8,2,2.1,1131.6,0,2,11.6,2,7.7,2,2
2252,14.06.1961,16.3,2,12.3,2,10.6,2,7,2,85,2,12.3,2,1.5,2,4.2,2,1.9,994.6,0,2,12.9,2,7.6,2,1.7
2252,15.06.1961,16.7,2,11.2,2,7.8,2,0,2,74,2,9.8,2,7.9,2,2.3,2,3.4,1891.4,0,2,7.8,2,0,2,2.7
2252,16.06.1961,19.7,2,13.2,2,4,2,0,2,68.2,2,9.9,2,13,2,1.5,2,4.5,2595.4,0,2,7.8,2,0,2,3.7
2252,17.06.1961,23.2,2,15.9,2,4.3,2,0,2,68,2,11.9,2,12.9,2,1.2,2,4.7,2582.5,0,2,5.9,2,0,2,4
2252,18.06.1961,26.5,2,19.9,2,9.6,2,0.6,2,66,2,14.9,2,13.7,2,2.4,2,5.3,2707.3,0,2,9.6,2,0.8,2,4.8
2252,19.06.1961,19.9,2,14.5,2,11.2,2,0.7,2,81,2,13.4,2,4.5,2,2.1,2,2.7,1411,0,2,8.7,2,0.9,2,2.3
