STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50250,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50250,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50250,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
50250,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
50250,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,13.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,14.01.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
50250,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,22.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
50250,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
50250,31.01.1961,,,,,,,8.3,2,,,,,,,,,,,2,2,,,8.9,2,
50250,01.02.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
50250,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50250,03.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,04.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
50250,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50250,06.02.1961,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
50250,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
50250,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
50250,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
50250,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50250,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50250,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50250,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50250,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50250,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50250,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50250,03.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50250,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50250,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50250,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50250,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50250,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
50250,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50250,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50250,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,28.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
50250,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
50250,30.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
50250,31.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50250,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50250,03.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50250,16.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50250,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50250,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50250,27.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50250,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50250,30.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50250,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,03.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50250,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50250,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50250,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50250,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50250,09.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50250,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50250,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,12.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50250,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50250,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50250,27.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
50250,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50250,29.05.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
50250,30.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50250,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50250,04.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50250,05.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50250,06.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50250,07.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50250,08.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50250,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50250,13.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50250,14.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50250,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50250,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50250,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50250,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
