STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50178,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50178,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,09.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50178,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50178,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50178,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50178,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50178,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50178,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50178,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50178,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50178,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50178,31.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50178,01.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
50178,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50178,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50178,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50178,06.02.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
50178,07.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50178,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
50178,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50178,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,11.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50178,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50178,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50178,28.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50178,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50178,02.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50178,03.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50178,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50178,13.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50178,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50178,20.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50178,21.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50178,22.03.1961,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50178,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50178,29.03.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
50178,30.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50178,31.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50178,01.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50178,02.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50178,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50178,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50178,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50178,16.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
50178,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
