STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
823,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
823,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
823,05.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
823,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
823,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
823,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
823,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
823,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,11.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
823,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,14.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
823,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
823,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
823,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
823,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
823,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
823,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
823,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
823,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.4,0,
823,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
823,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
823,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
823,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
823,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
823,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,30.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
823,31.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
823,01.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
823,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
823,03.02.1961,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.9,0,
823,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
823,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
823,06.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
823,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,08.02.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
823,09.02.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
823,10.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
823,11.02.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
823,12.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
823,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
823,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
823,19.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
823,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
823,28.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
823,01.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
823,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
823,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,12.03.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
823,13.03.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
823,14.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
823,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
823,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,18.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
823,19.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
823,20.03.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
823,21.03.1961,,,,,,,12.8,0,,,,,,,,,,,3,0,,,14,0,
823,22.03.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.4,0,
823,23.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
823,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
823,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
823,28.03.1961,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
823,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
823,30.03.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
823,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,01.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
823,02.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
823,03.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
823,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
823,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
823,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,15.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
823,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,18.04.1961,,,,,,,40.9,0,,,,,,,,,,,0,0,,,42,0,
823,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,29.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
823,30.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
823,01.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
823,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
823,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
823,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
823,05.05.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
823,06.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
823,07.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
823,08.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
823,09.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
823,10.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
823,11.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
823,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
823,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
823,17.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
823,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
823,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
823,27.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
823,28.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
823,29.05.1961,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
823,30.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
823,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
823,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
823,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,03.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
823,04.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
823,05.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
823,06.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
823,07.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
823,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,09.06.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
823,10.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
823,11.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
823,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
823,13.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
823,14.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
823,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,18.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
823,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
823,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,03.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
823,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
823,05.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
823,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,08.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
823,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
823,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,13.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
823,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,16.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
823,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
823,18.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
823,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
823,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
823,21.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
823,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.07.1961,,,,,,,36.1,0,,,,,,,,,,,0,0,,,37.2,0,
823,28.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
823,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,02.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
823,03.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
823,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
823,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,06.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
823,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,09.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
823,10.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
823,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
823,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,14.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
823,15.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
823,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
823,17.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
823,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
823,19.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
823,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
823,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
823,22.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
823,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
823,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
823,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
823,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
823,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
823,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
823,14.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
823,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
823,26.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
823,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,20.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
823,21.10.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
823,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
823,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
823,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,28.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
823,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,01.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
823,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
823,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,06.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
823,07.11.1961,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4,0,
823,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,09.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
823,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
823,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,13.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
823,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
823,17.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
823,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
823,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
823,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
823,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
