STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50218,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50218,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,09.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50218,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,14.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50218,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,22.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
50218,24.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,25.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,26.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50218,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,30.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50218,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50218,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50218,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50218,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50218,04.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
50218,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50218,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50218,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
