STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50187,01.01.1961,2.2,0,-1.4,0,-4,0,,,93,0,5.1275348757058,0,0,0,1.5,0,0.3,147.9,5,0,,,,,0.1
50187,02.01.1961,0.4,0,-0.8,0,-2.1,0,,,94,0,5.4158889962381,0,0,0,2.3,0,0.3,149.1,4,0,,,,,0.2
50187,03.01.1961,2.4,0,1.3,0,-1,0,,,89,0,5.97349408673943,0,1,0,3.2,0,0.4,203.2,3,0,,,,,0.3
50187,04.01.1961,4,0,1.5,0,0,0,,,93,0,6.33259678922856,0,2,0,2.1,0,0.4,258.2,2,0,,,,,0.2
50187,05.01.1961,4.9,0,0.3,0,-2.6,0,,,91,0,5.6809025909356,0,6,0,4.1,0,0.7,475.2,1,0,,,,,0.2
50187,06.01.1961,2.6,0,0.8,0,-1.6,0,,,84,0,5.43775894185523,0,5,0,3.2,0,0.6,425,0,0,,,,,0.3
50187,07.01.1961,4.8,0,2.9,0,0.2,0,,,89,0,6.69909798201835,0,4,0,4,0,0.6,374.2,0,0,,,,,0.3
50187,08.01.1961,3.4,0,2.6,0,1,0,,,85,0,6.2626951760557,0,1,0,3.4,0,0.4,212.8,0,0,,,,,0.2
50187,09.01.1961,5.4,0,2.1,0,-2,0,,,91,0,6.46931141984756,0,4,0,2.7,0,0.6,381.4,0,0,,,,,0.1
50187,10.01.1961,4.3,0,1.4,0,-1.2,0,,,90,0,6.08432631133656,0,4,0,2.1,0,0.6,385.2,0,0,,,,,0.2
50187,11.01.1961,2.5,0,1.4,0,0,0,,,96,0,6.48994806542566,0,0,0,1.8,0,0.3,163.5,0,0,,,,,0.2
50187,12.01.1961,1.5,0,-3.2,0,-4.6,0,,,83,0,4.0048556622544,0,7,0,1.5,0,0.7,564.3,0,0,,,,,0.3
50187,13.01.1961,-1,0,-3.8,0,-8.8,0,,,87,0,4.01356811549468,0,4,0,1.4,0,0.5,397.8,0,0,,,,,0.2
50187,14.01.1961,1.1,0,-0.8,0,-2.5,0,,,91,0,5.24304147508156,0,0,0,1.3,0,0.3,170,0,0,,,,,0.2
50187,15.01.1961,1.9,0,-3.2,0,-5.7,0,,,94,0,4.53561966568571,0,0,0,2.9,0,0.3,172.3,5,0,,,,,0.1
50187,16.01.1961,-5.1,0,-6,0,-6.9,0,,,98,0,3.82746272723812,0,0,0,2.1,0,0.2,174.7,2,0,,,,,0.1
50187,17.01.1961,0,0,-4.5,0,-6.1,0,,,92,0,4.02651681568945,0,6,0,2.9,0,0.7,536.6,2,0,,,,,0.2
50187,18.01.1961,-4.9,0,-10.6,0,-12.6,0,,,81,0,2.21086677110073,0,8,0,3.9,0,0.6,664.1,2,0,,,,,0.3
50187,19.01.1961,-5,0,-11.5,0,-16.4,0,,,82,0,2.08319860623754,0,8,0,3,0,0.5,672,2,0,,,,,0.3
50187,20.01.1961,-4.6,0,-10.9,0,-15.7,0,,,83,0,2.21205188558047,0,8,0,1.4,0,0.5,680.1,2,0,,,,,0.2
50187,21.01.1961,-3.2,0,-5.3,0,-12.7,0,,,85,0,3.50155176202605,0,0,0,1.4,0,0.2,188.1,2,0,,,,,0.2
50187,22.01.1961,-0.2,0,-2.2,0,-4,0,,,93,0,4.83363230685086,0,0,0,1.8,0,0.3,191,2,0,,,,,0.2
50187,23.01.1961,-1.7,0,-2.5,0,-4,0,,,93,0,4.72734122573904,0,0,0,1.7,0,0.3,194,4,0,,,,,0.2
50187,24.01.1961,-1.4,0,-2.3,0,-3,0,,,85,0,4.38523982276346,0,0,0,2.5,0,0.3,197.1,5,0,,,,,0.2
50187,25.01.1961,-2,0,-6.4,0,-9.2,0,,,83,0,3.14390687463663,0,0,0,4.1,0,0.3,200.2,5,0,,,,,0.3
50187,26.01.1961,-5,0,-10.4,0,-17.8,0,,,72,0,1.99665139946767,0,7,0,2.7,0,0.5,666.5,5,0,,,,,0.2
50187,27.01.1961,-6.2,0,-13.9,0,-19.2,0,,,84,0,1.75758544550869,0,8,0,1.9,0,0.5,742,5,0,,,,,0.3
50187,28.01.1961,-9.1,0,-14.9,0,-20.2,0,,,89,0,1.71550785316451,0,7,0,2.5,0,0.4,683.8,5,0,,,,,0.4
50187,29.01.1961,0.2,0,-3.3,0,-17,0,,,84,0,4.02295530419232,0,5,0,4.9,0,0.5,555.9,5,0,,,,,0.3
50187,30.01.1961,7.5,0,5.6,0,0.2,0,,,79,0,7.19057736942359,0,2,0,6.4,0,0.6,355.6,3,0,,,,,0.5
50187,31.01.1961,8.4,0,5.8,0,5,0,,,91,0,8.39877762886588,0,4,0,4.7,0,0.9,500.9,0,0,,,,,0.4
50187,01.02.1961,5,0,2.5,0,1,0,,,91,0,6.65708116179991,0,3,0,5.2,0,0.7,437,0,0,,,,,0.3
50187,02.02.1961,4.3,0,2.6,0,1,0,,,87,0,6.41005270960995,0,3,0,2.9,0,0.7,443.1,0,0,,,,,0.4
50187,03.02.1961,4,0,2,0,0.7,0,,,85,0,5.99960372379167,0,3,0,2.4,0,0.7,449.4,0,0,,,,,0.4
50187,04.02.1961,3,0,1.4,0,-0.4,0,,,82,0,5.54349730588442,0,3,0,3.7,0,0.7,455.8,0,0,,,,,0.4
50187,05.02.1961,2.1,0,-1.2,0,-3,0,,,68,0,3.80467092012755,0,4,0,2.6,0,0.7,536.3,1,0,,,,,0.3
50187,06.02.1961,0,0,-0.8,0,-3.6,0,,,96,0,5.53112067700912,0,0,0,3,0,0.4,244,0,0,,,,,0.3
50187,07.02.1961,7.4,0,3.3,0,-1.7,0,,,82,0,6.35012568162754,0,5,0,4.8,0,0.9,626.8,0,0,,,,,0.5
50187,08.02.1961,7.7,0,4.3,0,3,0,,,91,0,7.56282556310645,0,2,0,3.9,0,0.7,405.4,0,0,,,,,0.4
50187,09.02.1961,9.4,0,6.2,0,1.7,0,,,88,0,8.35032263671862,0,4,0,5.8,0,0.9,566.2,0,0,,,,,0.3
50187,10.02.1961,6.5,0,4.6,0,3.5,0,,,88,0,7.46925916697554,0,0,0,4.8,0,0.5,260.8,0,0,,,,,0.5
50187,11.02.1961,8,0,5.2,0,2.6,0,,,80,0,7.08142001360396,0,2,0,3.8,0,0.7,423.4,0,0,,,,,0.5
50187,12.02.1961,6.2,0,4.7,0,4,0,,,90,0,7.69277409860305,0,0,0,4.6,0,0.5,269.6,0,0,,,,,0.4
50187,13.02.1961,7.7,0,5.1,0,0.7,0,,,91,0,7.99905823564592,0,0,0,1.8,0,0.5,274,0,0,,,,,0.3
50187,14.02.1961,8.7,0,4,0,1.9,0,,,92,0,7.48609436631057,0,1,0,1.4,0,0.6,360.2,0,0,,,,,0.3
50187,15.02.1961,7,0,2.5,0,-2,0,,,89,0,6.51077168571639,0,4,0,1.3,0,0.9,613.1,0,0,,,,,0.3
50187,16.02.1961,7.3,0,4.8,0,0,0,,,92,0,7.91901857647194,0,2,0,1.2,0,0.7,454.5,0,0,,,,,0.3
50187,17.02.1961,11.1,0,5.9,0,0,0,,,82,0,7.62085641834879,0,7,0,1.3,0,1.4,881.8,0,0,,,,,0.5
50187,18.02.1961,5.8,0,2.3,0,0.7,0,,,92,0,6.6347206873603,0,1,0,1.7,0,0.6,382.2,0,0,,,,,0.3
50187,19.02.1961,6.6,0,4.1,0,-1.6,0,,,90,0,7.37515162928364,0,4,0,1.9,0,1,645.5,0,0,,,,,0.3
50187,20.02.1961,8.9,0,5.3,0,2.6,0,,,87,0,7.75496759668022,0,1,0,1.6,0,0.7,393.6,0,0,,,,,0.4
50187,21.02.1961,8,0,4.6,0,1.4,0,,,86,0,7.29950327681701,0,2,0,3.3,0,0.8,486.8,0,0,,,,,0.6
50187,22.02.1961,4.8,0,3.3,0,2.6,0,,,88,0,6.81476902418565,0,0,0,2.8,0,0.6,316.6,0,0,,,,,0.5
50187,23.02.1961,5.6,0,4.2,0,3,0,,,85,0,7.01464627438966,0,0,0,2.2,0,0.6,321.6,0,0,,,,,0.6
50187,24.02.1961,8,0,3.4,0,2,0,,,87,0,6.78526421695255,0,3,0,2.2,0,1,596.8,0,0,,,,,0.6
50187,25.02.1961,2.9,0,0.8,0,-1.9,0,,,95,0,6.14984642233627,0,1,0,2.7,0,0.6,422.6,0,0,,,,,0.5
50187,26.02.1961,4.4,0,2.2,0,1.3,0,,,88,0,6.30100361363537,0,6,0,1.9,0,1.3,887.1,0,0,,,,,0.5
50187,27.02.1961,5.4,0,2.7,0,-1.4,0,,,93,0,6.90116749262289,0,2,0,2.4,0,0.8,527,0,0,,,,,0.6
50187,28.02.1961,8.3,0,4.7,0,3,0,,,94,0,8.03467516965207,0,2,0,4.9,0,0.9,533.8,0,0,,,,,0.7
50187,01.03.1961,6.8,0,3.5,0,1,0,,,84,0,6.59786231899511,0,3,0,2.5,0,1,634.8,0,0,,,,,0.5
50187,02.03.1961,10.4,0,5.9,0,2,0,,,71,0,6.59854641100932,0,7,0,3.1,0,1.6,1022.4,0,0,,,,,0.8
50187,03.03.1961,8.2,0,6,0,4,0,,,89,0,8.32899610937722,0,1,0,1.8,0,0.8,458.6,0,0,,,,,0.4
50187,04.03.1961,11.6,0,6.4,0,3.5,0,,,81,0,7.79315883678429,0,7,0,1.3,0,1.7,1044.2,0,0,,,,,0.6
50187,05.03.1961,15.5,0,6.2,0,-2.8,0,,,72,0,6.83208215731524,0,9,0,1.3,0,2,1249.8,0,0,,,,,0.8
50187,06.03.1961,12.9,0,5.7,0,0,0,,,82,0,7.51572346710508,0,9,0,1.3,0,2,1262.2,0,0,,,,,0.8
50187,07.03.1961,16.6,0,7.2,0,-2.5,0,,,69,0,7.01471029032591,0,9,0,1.4,0,2,1274.6,0,0,,,,,1
50187,08.03.1961,17.9,0,7.7,0,-1,0,,,66,0,6.94355338674422,0,9,0,1.2,0,2.1,1287,0,0,,,,,1.3
50187,09.03.1961,20.6,0,8.1,0,-1.4,0,,,67,0,7.2438623584995,0,9,0,1.2,0,2.2,1299.3,0,0,,,,,1.3
50187,10.03.1961,18,0,8.9,0,-2,0,,,69,0,7.87666707134159,0,9,0,1.8,0,2.1,1311.6,0,0,,,,,1.3
50187,11.03.1961,14.2,0,8,0,2.1,0,,,77,0,8.26847463461892,0,6,0,2.6,0,1.7,1017.9,0,0,,,,,1.1
50187,12.03.1961,18.1,0,11.8,0,3.3,0,,,64,0,8.87011834754767,0,0,0,4.8,0,0.8,411.5,0,0,,,,,2
