STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1482,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1482,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1482,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1482,10.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1482,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1482,14.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
1482,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1482,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.8,2,
1482,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1482,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1482,31.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
1482,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1482,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,04.02.1961,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
1482,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,08.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1482,09.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1482,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,11.02.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.2,2,
1482,12.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1482,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1482,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,19.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1482,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1482,01.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1482,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1482,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1482,13.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1482,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1482,20.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1482,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1482,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1482,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1482,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1482,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1482,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1482,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1482,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1482,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1482,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1482,15.04.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.5,2,
1482,16.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
1482,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1482,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1482,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1482,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1482,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,05.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
1482,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1482,07.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1482,08.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1482,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1482,10.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1482,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1482,12.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1482,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1482,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1482,20.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1482,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1482,27.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1482,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1482,29.05.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,26.9,2,
1482,30.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
1482,31.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1482,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
1482,05.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
1482,06.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1482,07.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1482,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.06.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.4,2,
1482,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1482,13.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1482,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1482,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1482,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1482,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1482,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1482,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
1482,09.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1482,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1482,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
1482,17.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1482,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,19.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1482,20.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1482,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1482,28.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1482,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1482,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1482,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1482,11.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1482,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1482,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1482,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1482,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1482,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1482,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1482,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1482,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1482,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1482,07.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1482,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1482,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1482,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1482,14.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1482,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1482,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1482,21.10.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.8,2,
1482,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1482,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1482,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
1482,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1482,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1482,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.11.1961,,,,,,,35.7,2,,,,,,,,,,,0,2,,,36.7,2,
1482,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
