STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5739,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,02.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
5739,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5739,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5739,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5739,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5739,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5739,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5739,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5739,21.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5739,22.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5739,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
5739,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5739,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5739,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5739,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5739,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5739,29.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5739,30.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5739,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5739,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5739,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5739,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5739,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5739,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,08.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5739,09.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5739,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,11.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5739,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5739,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5739,19.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5739,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5739,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5739,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5739,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5739,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5739,20.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5739,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5739,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5739,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5739,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5739,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5739,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5739,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5739,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5739,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5739,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5739,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5739,15.04.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
5739,16.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5739,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5739,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5739,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5739,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5739,05.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5739,06.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5739,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5739,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5739,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5739,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5739,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5739,12.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5739,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5739,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5739,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5739,20.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5739,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5739,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5739,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5739,28.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5739,29.05.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
5739,30.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5739,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5739,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,04.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5739,05.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5739,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5739,08.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5739,09.06.1961,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
5739,10.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,13.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5739,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5739,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5739,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5739,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5739,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5739,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5739,09.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5739,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5739,13.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5739,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5739,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5739,17.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5739,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5739,19.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5739,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5739,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5739,28.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5739,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5739,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5739,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5739,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5739,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5739,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5739,15.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,16.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5739,17.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,18.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5739,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5739,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5739,22.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5739,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5739,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5739,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5739,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5739,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5739,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5739,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,14.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5739,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5739,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5739,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5739,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5739,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5739,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5739,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5739,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5739,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5739,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5739,07.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5739,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,09.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5739,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5739,13.11.1961,,,,,,,43.9,2,,,,,,,,,,,0,2,,,45.3,2,
5739,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5739,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5739,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5739,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
