STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2317,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
2317,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2317,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
2317,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
2317,05.01.1961,,,,,,,4.7,0,,,,,,,,,,,6,0,,,5.9,0,
2317,06.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2317,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
2317,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,14,0,,,1.9,0,
2317,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2,0,
2317,10.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2317,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.5,0,
2317,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2317,13.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2317,14.01.1961,,,,,,,5,0,,,,,,,,,,,12,0,,,6.2,0,
2317,15.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2317,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2317,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2317,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2317,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
2317,21.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2317,22.01.1961,,,,,,,2,0,,,,,,,,,,,14,0,,,2.6,0,
2317,23.01.1961,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2.1,0,
2317,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2317,25.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2317,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,29.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,30.01.1961,,,,,,,8.3,0,,,,,,,,,,,10,0,,,8.9,0,
2317,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
2317,01.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2317,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
2317,03.02.1961,,,,,,,8.4,0,,,,,,,,,,,3,0,,,10.3,0,
2317,04.02.1961,,,,,,,6.8,0,,,,,,,,,,,13,0,,,8.4,0,
2317,05.02.1961,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
2317,06.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2317,07.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2317,08.02.1961,,,,,,,16.8,0,,,,,,,,,,,6,0,,,18.2,0,
2317,09.02.1961,,,,,,,24.2,0,,,,,,,,,,,4,0,,,25.2,0,
2317,10.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2317,11.02.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
2317,12.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2317,13.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2317,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
2317,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2317,28.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2317,01.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2317,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2317,03.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2317,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.03.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2317,13.03.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
2317,14.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2317,15.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2317,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2317,19.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
2317,20.03.1961,,,,,,,7.1,0,,,,,,,,,,,1,0,,,8.7,0,
2317,21.03.1961,,,,,,,17.3,0,,,,,,,,,,,7,0,,,20.7,0,
2317,22.03.1961,,,,,,,4.4,0,,,,,,,,,,,18,0,,,5.5,0,
2317,23.03.1961,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.1,0,
2317,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2317,28.03.1961,,,,,,,13.8,0,,,,,,,,,,,9,0,,,15.1,0,
2317,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.6,0,
2317,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2317,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2317,01.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2317,02.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2317,03.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2317,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2317,08.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2317,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2317,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,14.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2317,15.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2317,16.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2317,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2317,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2317,30.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2317,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2317,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2317,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,04.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,05.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2317,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2317,07.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2317,08.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2317,09.05.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
2317,10.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2317,11.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2317,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2317,13.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,16.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2317,17.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2317,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2317,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2317,27.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2317,28.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2317,29.05.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
2317,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2317,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2317,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.06.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
2317,04.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,05.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2317,06.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2317,07.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2317,08.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2317,09.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2317,10.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2317,11.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2317,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2317,14.06.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2317,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2317,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,27.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2317,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2317,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2317,05.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2317,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2317,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2317,09.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2317,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,11.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2317,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2317,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2317,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2317,16.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2317,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2317,18.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2317,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2317,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2317,21.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2317,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.07.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
2317,28.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2317,29.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2317,30.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2317,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,04.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2317,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2317,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,09.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2317,10.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2317,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2317,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2317,14.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2317,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2317,16.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2317,17.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2317,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2317,19.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2317,20.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2317,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2317,23.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2317,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2317,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2317,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2317,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2317,08.09.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2317,09.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2317,10.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2317,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2317,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,14.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2317,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2317,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,08.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2317,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,17.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2317,18.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2317,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,20.10.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
2317,21.10.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2317,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2317,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,25.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2317,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,28.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2317,29.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2317,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2317,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2317,04.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2317,05.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2317,06.11.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,22.2,0,
2317,07.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2317,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,09.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2317,10.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2317,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,12.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2317,13.11.1961,,,,,,,35,0,,,,,,,,,,,0,0,,,36.2,0,
2317,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2317,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2317,16.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2317,17.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2317,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2317,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
