STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1867,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1867,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1867,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,05.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1867,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1867,07.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
1867,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
1867,09.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
1867,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
1867,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1867,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1867,14.01.1961,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
1867,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1867,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1867,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1867,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1867,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1867,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
1867,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1867,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
1867,23.01.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
1867,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1867,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1867,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1867,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1867,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1867,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1867,30.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1867,31.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1867,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1867,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1867,03.02.1961,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6.5,0,
1867,04.02.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
1867,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
1867,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
1867,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1867,08.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1867,09.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1867,10.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1867,11.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1867,12.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
1867,13.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1867,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,19.02.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
1867,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1867,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1867,01.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1867,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1867,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1867,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,12.03.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1867,13.03.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
1867,14.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1867,15.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1867,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,18.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1867,19.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1867,20.03.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
1867,21.03.1961,,,,,,,11.5,0,,,,,,,,,,,10,0,,,12.7,0,
1867,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
1867,23.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1867,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,27.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1867,28.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1867,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1867,30.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1867,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1867,01.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1867,02.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1867,03.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1867,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1867,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1867,08.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1867,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1867,15.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1867,16.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1867,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,18.04.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1867,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1867,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1867,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,22.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1867,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1867,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,29.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1867,30.04.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1867,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1867,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1867,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1867,05.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1867,06.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1867,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1867,08.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1867,09.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
1867,10.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1867,11.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1867,12.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1867,13.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1867,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1867,16.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1867,17.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1867,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1867,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1867,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,26.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1867,27.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1867,28.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1867,29.05.1961,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
1867,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1867,31.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1867,01.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1867,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,03.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1867,04.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1867,05.06.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
1867,06.06.1961,,,,,,,36,0,,,,,,,,,,,0,0,,,37.1,0,
1867,07.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1867,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,09.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1867,10.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1867,11.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1867,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1867,13.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1867,14.06.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1867,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1867,19.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1867,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,22.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1867,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,26.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1867,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1867,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,30.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1867,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,03.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1867,04.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1867,05.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1867,06.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1867,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,08.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1867,09.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1867,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,13.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1867,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1867,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,16.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1867,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1867,18.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1867,19.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1867,20.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1867,21.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1867,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1867,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1867,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,27.07.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.9,0,
1867,28.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1867,29.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1867,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,02.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1867,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1867,04.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1867,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1867,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,09.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1867,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1867,11.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1867,12.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1867,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1867,15.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1867,16.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1867,17.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1867,18.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1867,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1867,20.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1867,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,22.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1867,23.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1867,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1867,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1867,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,06.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1867,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1867,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1867,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1867,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1867,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1867,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1867,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1867,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1867,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,08.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1867,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,20.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1867,21.10.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
1867,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1867,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,25.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1867,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,28.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1867,29.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1867,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,01.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1867,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1867,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,05.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1867,06.11.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
1867,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1867,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1867,09.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1867,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1867,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,12.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1867,13.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1867,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1867,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1867,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1867,17.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1867,18.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1867,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
