STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4444,01.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4444,02.01.1961,,,,,,,4.6,2,,,,,,,,,,,12,2,,,5.3,2,
4444,03.01.1961,,,,,,,2,2,,,,,,,,,,,10,2,,,2.4,2,
4444,04.01.1961,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
4444,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4444,06.01.1961,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.8,2,
4444,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
4444,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
4444,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,9,2,,,4.4,2,
4444,10.01.1961,,,,,,,6.1,2,,,,,,,,,,,8,2,,,6.9,2,
4444,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
4444,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4444,13.01.1961,,,,,,,7.6,2,,,,,,,,,,,9,2,,,8.5,2,
4444,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.1,2,
4444,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4444,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,18.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,19.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,20.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,21.01.1961,,,,,,,3.5,2,,,,,,,,,,,12,2,,,4.1,2,
4444,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2,2,
4444,23.01.1961,,,,,,,3,2,,,,,,,,,,,14,2,,,3.8,2,
4444,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,17,2,,,1.7,2,
4444,25.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4444,26.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4444,27.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4444,28.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4444,29.01.1961,,,,,,,7.3,2,,,,,,,,,,,12,2,,,7.9,2,
4444,30.01.1961,,,,,,,5,2,,,,,,,,,,,8,2,,,5.5,2,
4444,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.7,2,
4444,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4444,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4444,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
4444,04.02.1961,,,,,,,6.6,2,,,,,,,,,,,6,2,,,7.5,2,
4444,05.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
4444,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.1,2,
4444,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
4444,09.02.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
4444,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.02.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4444,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4444,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4444,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4444,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4444,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4444,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4444,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4444,13.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4444,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4444,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
4444,20.03.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
4444,21.03.1961,,,,,,,5.4,2,,,,,,,,,,,5,2,,,6.2,2,
4444,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
4444,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4444,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,30.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4444,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4444,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4444,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4444,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4444,05.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4444,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4444,08.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4444,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,15.04.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
4444,16.04.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4444,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4444,22.04.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
4444,23.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,24.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.04.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
4444,29.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4444,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4444,01.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4444,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,05.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4444,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4444,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4444,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4444,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4444,10.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4444,11.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4444,12.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4444,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4444,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,16.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4444,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,20.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4444,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4444,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4444,27.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4444,28.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4444,29.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
4444,30.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4444,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4444,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.06.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
4444,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.06.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
4444,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,13.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4444,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4444,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4444,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,05.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4444,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4444,09.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4444,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4444,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4444,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4444,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4444,17.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4444,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4444,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4444,28.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4444,29.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4444,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4444,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4444,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4444,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4444,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4444,11.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4444,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,15.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,16.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4444,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4444,20.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4444,21.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4444,22.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4444,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4444,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4444,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4444,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4444,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4444,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4444,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4444,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,17.10.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
4444,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4444,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4444,24.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4444,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4444,26.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4444,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4444,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4444,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4444,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
4444,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4444,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4444,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4444,13.11.1961,,,,,,,50.7,2,,,,,,,,,,,0,2,,,53.3,2,
4444,14.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4444,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4444,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
