STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3572,01.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
3572,02.01.1961,,,,,,,20,0,,,,,,,,,,,13,2,,,23.8,0,
3572,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,10,2,,,2,0,
3572,04.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3572,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.9,0,
3572,06.01.1961,,,,,,,2,0,,,,,,,,,,,4,2,,,2.6,0,
3572,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,2,,,2.6,0,
3572,08.01.1961,,,,,,,3.1,0,,,,,,,,,,,5,2,,,3.7,0,
3572,09.01.1961,,,,,,,4.1,0,,,,,,,,,,,4,2,,,4.8,0,
3572,10.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3572,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3572,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3572,13.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
3572,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.9,0,
3572,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3572,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3572,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3572,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3572,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3572,20.01.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
3572,21.01.1961,,,,,,,2,0,,,,,,,,,,,5,2,,,2.6,0,
3572,22.01.1961,,,,,,,5,0,,,,,,,,,,,6,2,,,6.2,0,
3572,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3572,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3572,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3572,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3572,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3572,28.01.1961,,,,,,,4.2,0,,,,,,,,,,,8,2,,,5.3,0,
3572,29.01.1961,,,,,,,5,0,,,,,,,,,,,6,2,,,5.7,0,
3572,30.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,2,,,3.3,0,
3572,31.01.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
3572,01.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
3572,02.02.1961,,,,,,,6.2,0,,,,,,,,,,,1,2,,,7,0,
3572,03.02.1961,,,,,,,1.9,0,,,,,,,,,,,3,2,,,2.5,0,
3572,04.02.1961,,,,,,,9,0,,,,,,,,,,,5,2,,,11,0,
3572,05.02.1961,,,,,,,1,0,,,,,,,,,,,10,2,,,1.3,0,
3572,06.02.1961,,,,,,,3,0,,,,,,,,,,,8,2,,,3.6,0,
3572,07.02.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
3572,08.02.1961,,,,,,,11,0,,,,,,,,,,,2,2,,,12.1,0,
3572,09.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,10.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
3572,11.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3572,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
3572,14.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3572,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3572,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3572,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,24.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3572,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,26.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3572,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3572,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3572,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,13.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3572,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3572,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,20.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,21.03.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
3572,22.03.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
3572,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3572,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3572,30.03.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
3572,31.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,01.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3572,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3572,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3572,04.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,11.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,15.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3572,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,18.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3572,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,21.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,22.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3572,23.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3572,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,27.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,29.04.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
3572,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3572,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,02.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3572,03.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3572,04.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3572,05.05.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
3572,06.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,07.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3572,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,09.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
3572,10.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,11.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3572,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,20.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3572,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3572,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3572,27.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,28.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3572,29.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
3572,30.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3572,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,01.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
3572,02.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3572,03.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3572,04.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3572,05.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,06.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
3572,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3572,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,09.06.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.3,0,
3572,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3572,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3572,12.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3572,13.06.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
3572,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3572,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,19.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3572,20.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,25.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
3572,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,27.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3572,28.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,03.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3572,04.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
3572,05.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3572,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,08.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3572,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3572,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,12.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3572,14.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3572,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
3572,17.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3572,18.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3572,19.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3572,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,27.07.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
3572,28.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3572,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3572,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,01.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3572,02.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3572,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3572,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,06.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3572,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,09.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3572,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,14.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3572,15.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3572,16.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3572,17.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3572,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3572,19.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3572,20.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3572,21.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3572,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3572,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3572,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,03.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3572,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,05.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3572,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3572,07.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3572,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3572,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3572,12.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3572,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3572,14.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3572,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3572,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3572,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3572,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.10.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.6,0,
3572,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3572,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3572,24.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3572,25.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3572,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3572,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3572,28.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3572,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3572,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3572,03.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3572,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3572,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,06.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
3572,07.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
3572,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
3572,09.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3572,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3572,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,12.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3572,13.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3572,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3572,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3572,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
