STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2669,01.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2669,02.01.1961,,,,,,,4.7,2,,,,,,,,,,,9,2,,,5.4,2,
2669,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
2669,04.01.1961,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.6,2,
2669,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
2669,06.01.1961,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
2669,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
2669,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
2669,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.1,2,
2669,10.01.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
2669,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
2669,12.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2669,13.01.1961,,,,,,,8.2,2,,,,,,,,,,,5,2,,,9.2,2,
2669,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.2,2,
2669,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2669,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2669,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2669,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2669,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2669,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2669,21.01.1961,,,,,,,3,2,,,,,,,,,,,8,2,,,3.6,2,
2669,22.01.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
2669,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,12,2,,,3,2,
2669,24.01.1961,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
2669,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2669,26.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2669,27.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2669,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2669,29.01.1961,,,,,,,6.9,2,,,,,,,,,,,7,2,,,7.5,2,
2669,30.01.1961,,,,,,,6,2,,,,,,,,,,,3,2,,,6.5,2,
2669,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
2669,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2669,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2669,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
2669,04.02.1961,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.5,2,
2669,05.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2669,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
2669,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
2669,08.02.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
2669,09.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2669,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.02.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2669,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2669,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2669,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2669,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2669,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2669,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2669,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2669,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2669,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2669,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2669,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2669,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2669,20.03.1961,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.1,2,
2669,21.03.1961,,,,,,,5.9,2,,,,,,,,,,,5,2,,,6.7,2,
2669,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2669,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2669,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2669,30.03.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2669,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2669,02.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2669,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2669,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2669,05.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2669,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2669,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2669,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,15.04.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
2669,16.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2669,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2669,22.04.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
2669,23.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2669,24.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2669,29.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2669,30.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2669,01.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2669,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2669,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2669,05.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2669,06.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2669,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2669,08.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2669,09.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2669,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2669,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2669,12.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2669,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2669,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2669,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,20.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2669,21.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2669,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2669,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2669,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2669,29.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2669,30.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2669,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2669,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.06.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
2669,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,09.06.1961,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
2669,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2669,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2669,13.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2669,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2669,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2669,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2669,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2669,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2669,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2669,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2669,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2669,14.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2669,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2669,17.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,18.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2669,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2669,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2669,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2669,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2669,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2669,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2669,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2669,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2669,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2669,11.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2669,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2669,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,15.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2669,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2669,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2669,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2669,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2669,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2669,22.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2669,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2669,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2669,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2669,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2669,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2669,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2669,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2669,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2669,17.10.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2669,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2669,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,23.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2669,24.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2669,25.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2669,26.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2669,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2669,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2669,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2669,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2669,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2669,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2669,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2669,09.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2669,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,12.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2669,13.11.1961,,,,,,,42.1,2,,,,,,,,,,,0,2,,,44.5,2,
2669,14.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2669,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2669,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2669,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2669,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
