STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5395,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5395,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5395,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5395,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5395,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5395,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5395,13.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
5395,14.01.1961,,,,,,,10,0,,,,,,,,,,,2,0,,,10.7,0,
5395,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5395,16.01.1961,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
5395,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5395,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5395,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5395,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5395,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5395,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,8,0,,,3.6,0,
5395,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.5,0,
5395,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.3,0,
5395,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5395,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5395,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5395,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5395,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5395,30.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5395,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
5395,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5395,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5395,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,04.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5395,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5395,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
5395,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5395,09.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
5395,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5395,12.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
5395,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5395,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
5395,19.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5395,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5395,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5395,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5395,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
5395,13.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
5395,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5395,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
5395,21.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5395,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.5,0,
5395,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
5395,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,01.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5395,02.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5395,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
5395,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5395,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5395,08.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5395,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
5395,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
5395,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5395,21.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5395,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
5395,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,29.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5395,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5395,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5395,05.05.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.2,0,
5395,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,07.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5395,08.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5395,09.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5395,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5395,11.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
5395,12.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5395,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5395,21.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5395,27.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
5395,28.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5395,29.05.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.3,0,
5395,30.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5395,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5395,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5395,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5395,04.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
5395,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5395,06.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5395,07.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5395,08.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5395,09.06.1961,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.2,0,
5395,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5395,11.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5395,13.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5395,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5395,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5395,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,27.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
5395,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5395,05.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5395,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5395,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,11.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5395,12.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5395,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5395,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5395,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
5395,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,18.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5395,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5395,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5395,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5395,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
5395,28.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
5395,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5395,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,02.08.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
5395,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5395,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5395,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5395,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5395,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5395,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5395,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,20.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5395,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5395,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5395,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5395,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5395,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5395,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5395,12.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5395,13.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5395,14.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5395,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,26.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5395,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5395,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5395,08.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
5395,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5395,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,21.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
5395,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5395,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,28.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
5395,29.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5395,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5395,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5395,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5395,07.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
5395,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5395,09.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,13.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5395,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5395,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5395,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5395,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5395,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5395,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
