STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50079,01.01.1961,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
50079,02.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,03.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
50079,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
50079,06.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.9,2,
50079,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
50079,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
50079,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,11.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,13.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
50079,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50079,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
50079,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,11,2,,,3.1,2,
50079,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50079,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50079,28.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50079,29.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50079,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,7,2,,,5.6,2,
50079,31.01.1961,,,,,,,11.9,2,,,,,,,,,,,5,2,,,12.6,2,
50079,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
50079,02.02.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
50079,03.02.1961,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
50079,04.02.1961,,,,,,,9.1,2,,,,,,,,,,,12,2,,,10.1,2,
50079,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
50079,06.02.1961,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.7,2,
50079,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,14,2,,,2.7,2,
50079,08.02.1961,,,,,,,8.6,2,,,,,,,,,,,12,2,,,9.6,2,
50079,09.02.1961,,,,,,,22.3,2,,,,,,,,,,,7,2,,,23.3,2,
50079,10.02.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.3,2,
50079,11.02.1961,,,,,,,12,2,,,,,,,,,,,2,2,,,12.8,2,
50079,12.02.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
50079,13.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
50079,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50079,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
