STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3520,01.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3520,02.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3520,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
3520,04.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3520,05.01.1961,,,,,,,4.9,0,,,,,,,,,,,14,0,,,5.3,0,
3520,06.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3520,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,19,0,,,2.6,0,
3520,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.3,0,
3520,09.01.1961,,,,,,,2,0,,,,,,,,,,,18,0,,,2.3,0,
3520,10.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3520,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.6,0,
3520,12.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3520,13.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3520,14.01.1961,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.3,0,
3520,15.01.1961,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.7,0,
3520,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3520,17.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3520,18.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3520,19.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3520,20.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3520,21.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3520,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,16,0,,,1.7,0,
3520,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,18,0,,,1.8,0,
3520,24.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,25.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,26.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,27.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3520,28.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3520,29.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3520,30.01.1961,,,,,,,3.2,0,,,,,,,,,,,15,0,,,3.5,0,
3520,31.01.1961,,,,,,,6.9,0,,,,,,,,,,,10,0,,,7.4,0,
3520,01.02.1961,,,,,,,4,0,,,,,,,,,,,4,0,,,4.4,0,
3520,02.02.1961,,,,,,,3.7,0,,,,,,,,,,,6,0,,,4.1,0,
3520,03.02.1961,,,,,,,6.6,0,,,,,,,,,,,10,0,,,7.6,0,
3520,04.02.1961,,,,,,,3.9,0,,,,,,,,,,,15,0,,,4.5,0,
3520,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1,0,
3520,06.02.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3520,07.02.1961,,,,,,,4.8,0,,,,,,,,,,,14,0,,,5.2,0,
3520,08.02.1961,,,,,,,11.2,0,,,,,,,,,,,10,0,,,11.9,0,
3520,09.02.1961,,,,,,,26,0,,,,,,,,,,,5,0,,,26.9,0,
3520,10.02.1961,,,,,,,12,0,,,,,,,,,,,1,0,,,12.7,0,
3520,11.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3520,12.02.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3520,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3520,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3520,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3520,28.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
3520,01.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3520,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3520,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3520,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.03.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
3520,13.03.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.5,0,
3520,14.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3520,15.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3520,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3520,19.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
3520,20.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,8,0,
3520,21.03.1961,,,,,,,19.2,0,,,,,,,,,,,7,0,,,21.6,0,
3520,22.03.1961,,,,,,,4.7,0,,,,,,,,,,,11,0,,,5.4,0,
3520,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,15,0,,,2.2,0,
3520,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3520,28.03.1961,,,,,,,16.2,0,,,,,,,,,,,8,0,,,17.1,0,
3520,29.03.1961,,,,,,,6.2,0,,,,,,,,,,,23,0,,,6.7,0,
3520,30.03.1961,,,,,,,6,0,,,,,,,,,,,25,0,,,6.4,0,
3520,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3520,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3520,02.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
3520,03.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
3520,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3520,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,07.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
3520,08.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3520,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3520,15.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3520,16.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3520,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3520,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3520,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3520,30.04.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,22.9,0,
3520,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3520,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3520,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3520,05.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3520,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3520,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3520,08.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
3520,09.05.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
3520,10.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3520,11.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
3520,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3520,13.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3520,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3520,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3520,16.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3520,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3520,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3520,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3520,27.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3520,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,29.05.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,28.9,0,
3520,30.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3520,31.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3520,01.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3520,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
3520,04.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3520,05.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3520,06.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3520,07.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3520,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,09.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3520,10.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3520,11.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3520,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,13.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3520,14.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3520,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3520,19.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3520,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3520,27.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3520,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
3520,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3520,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3520,06.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3520,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,08.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3520,09.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3520,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3520,11.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3520,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3520,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3520,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3520,17.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3520,18.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3520,19.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3520,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3520,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3520,22.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3520,23.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3520,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,26.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,27.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
3520,28.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3520,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3520,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,02.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3520,03.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3520,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3520,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
3520,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,09.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3520,10.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3520,11.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3520,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3520,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3520,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3520,16.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3520,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
3520,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3520,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3520,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3520,23.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3520,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3520,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3520,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3520,08.09.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3520,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3520,10.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3520,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3520,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3520,14.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3520,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3520,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3520,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3520,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,18.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3520,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,20.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
3520,21.10.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
3520,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3520,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3520,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3520,28.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3520,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3520,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,01.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3520,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3520,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3520,05.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3520,06.11.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
3520,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3520,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,09.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3520,10.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3520,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,12.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
3520,13.11.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.1,0,
3520,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3520,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3520,17.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3520,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3520,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
