STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4475,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4475,02.01.1961,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
4475,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4475,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4475,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4475,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4475,11.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4475,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,13.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4475,14.01.1961,,,,,,,5.5,0,,,,,,,,,,,9,0,,,6.3,0,
4475,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4475,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4475,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4475,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4475,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4475,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4475,21.01.1961,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.9,0,
4475,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
4475,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
4475,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4475,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4475,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4475,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4475,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4475,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,30.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4475,31.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4475,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4475,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4475,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4475,04.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4475,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4475,08.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4475,09.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4475,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4475,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4475,13.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4475,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4475,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4475,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4475,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,28.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4475,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4475,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4475,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4475,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,20.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4475,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4475,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4475,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4475,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4475,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4475,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,30.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4475,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,01.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4475,02.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4475,03.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4475,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4475,08.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4475,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4475,15.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
4475,16.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4475,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4475,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4475,22.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4475,23.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4475,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4475,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4475,29.04.1961,,,,,,,33,0,,,,,,,,,,,0,0,,,34.1,0,
4475,30.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4475,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4475,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,04.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4475,05.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4475,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4475,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4475,08.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4475,09.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4475,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4475,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4475,12.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4475,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4475,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4475,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4475,20.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4475,21.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4475,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4475,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4475,28.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4475,29.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
4475,30.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4475,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4475,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4475,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,03.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4475,04.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4475,05.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4475,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4475,08.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4475,09.06.1961,,,,,,,66.8,0,,,,,,,,,,,0,0,,,68.2,0,
4475,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4475,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4475,13.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4475,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4475,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,27.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4475,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4475,05.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4475,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,08.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4475,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4475,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4475,12.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4475,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,14.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4475,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4475,17.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4475,18.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4475,19.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4475,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4475,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,27.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4475,28.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4475,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4475,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4475,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,10.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4475,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4475,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4475,17.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4475,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4475,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,22.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4475,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,24.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4475,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4475,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4475,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4475,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4475,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4475,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4475,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4475,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4475,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4475,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4475,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4475,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4475,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4475,25.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4475,26.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4475,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4475,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,03.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4475,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,06.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4475,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4475,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4475,09.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4475,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,13.11.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
4475,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4475,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4475,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4475,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
