STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
399,01.01.1961,4.4,2,2.4,2,0.9,2,0,2,87,2,6.1,2,,,7.2,2,,,0,2,13.8,2,0,2,
399,02.01.1961,3.1,2,1.5,2,-0.4,2,1.5,2,83,2,5.3,2,,,12.2,2,,,0,2,20.2,2,1.9,2,
399,03.01.1961,7,2,3.9,2,1.3,2,2.1,2,84,2,6.4,2,,,15,2,,,0,2,23.9,2,2.4,2,
399,04.01.1961,5.3,2,3.4,2,2.3,2,2.4,2,86,2,6.4,2,,,9.7,2,,,0,2,18.7,2,2.8,2,
399,05.01.1961,4.3,2,2.9,2,1.1,2,1.1,2,85,2,6,2,,,12.1,2,,,0,2,19,2,1.4,2,
399,06.01.1961,3.9,2,2.6,2,1.1,2,0,2,76,2,5.3,2,,,13.1,2,,,0,2,20.7,2,0,2,
399,07.01.1961,3.7,2,2.6,2,1.3,2,0,2,84,2,5.9,2,,,9.9,2,,,0,2,17.2,2,0,2,
399,08.01.1961,4.2,2,3.4,2,1.2,2,2.7,2,85,2,6.2,2,,,11.3,2,,,0,2,17.7,2,3.1,2,
399,09.01.1961,5,2,3.9,2,2.8,2,3.8,2,87,2,6.8,2,,,10,2,,,0,2,17.3,2,4.2,2,
399,10.01.1961,4.7,2,3.5,2,1.7,2,1.7,2,82,2,6,2,,,11.2,2,,,0,2,18,2,2,2,
399,11.01.1961,4.1,2,2.1,2,1.1,2,0.8,2,79,2,5.5,2,,,8.8,2,,,0,2,16.4,2,1.1,2,
399,12.01.1961,2,2,-0.8,2,-1.8,2,0,2,79,2,4.4,2,,,7.5,2,,,0,2,13.6,2,0,2,
399,13.01.1961,2.7,2,1.1,2,-2.7,2,4.3,2,82,2,5,2,,,9.8,2,,,0,2,16.1,2,5,2,
399,14.01.1961,3.9,2,2.6,2,1.3,2,4.8,2,91,2,6.3,2,,,6,2,,,0,2,13,2,5.5,2,
399,15.01.1961,2.4,2,-0.9,2,-1.5,2,0,2,93,2,5,2,,,4.4,2,,,0,2,10.2,2,0,2,
399,16.01.1961,1.9,2,0.9,2,-1.6,2,0,2,90,2,5.4,2,,,4.7,2,,,0,2,11.6,2,0,2,
399,17.01.1961,1.9,2,-2,2,-3.7,2,0,2,73,2,3.9,2,,,9.6,2,,,0,2,16.2,2,0,2,
399,18.01.1961,-2.8,2,-6.8,2,-7.8,2,0,2,59,2,2.2,2,,,11.4,2,,,1,2,17.5,2,0,2,
399,19.01.1961,-1.2,2,-5.6,2,-9.2,2,0,2,54,2,2.1,2,,,11.2,2,,,1,2,16.8,2,0,2,
399,20.01.1961,0.9,2,-3.3,2,-7.5,2,0,2,59,2,2.6,2,,,9.3,2,,,1,2,16,2,0,2,
399,21.01.1961,-0.2,2,-2,2,-6.4,2,0,2,73,2,3.4,2,,,8,2,,,1,2,15.1,2,0,2,
399,22.01.1961,1.6,2,0.4,2,-2.9,2,5.7,2,90,2,5.3,2,,,7.9,2,,,1,2,14.5,2,6.5,2,
399,23.01.1961,1.4,2,-3.8,2,-5.6,2,0.8,2,81,2,3.9,2,,,10.4,2,,,4,2,15.7,2,1.1,2,
399,24.01.1961,-1.2,2,-5.8,2,-9.3,2,0,2,74,2,2.8,2,,,9,2,,,5,2,15.4,2,0,2,
399,25.01.1961,-4.2,2,-7.4,2,-8.7,2,0,2,69,2,2.5,2,,,10.9,2,,,5,2,18.2,2,0,2,
399,26.01.1961,-6.1,2,-10.6,2,-13,2,0,2,67,2,1.9,2,,,9.9,2,,,5,2,16.4,2,0,2,
399,27.01.1961,-3.9,2,-8.1,2,-15,2,0,2,67,2,2,2,,,10.9,2,,,5,2,18.4,2,0,2,
399,28.01.1961,-0.8,2,-3,2,-6.7,2,0,2,66,2,2.9,2,,,14.3,2,,,4,2,23.2,2,0,2,
399,29.01.1961,7.5,2,5.9,2,-2.4,2,5.4,2,74,2,6.5,2,,,18.7,2,,,2,2,28.6,2,5.9,2,
399,30.01.1961,8.3,2,6.5,2,5.4,2,5.9,2,80,2,7.6,2,,,18.5,2,,,0,2,28.9,2,6.4,2,
399,31.01.1961,6.3,2,5.8,2,5.2,2,4.3,2,87,2,7.7,2,,,10.8,2,,,0,2,23.7,2,4.8,2,
399,01.02.1961,5.7,2,4.5,2,2.5,2,3.4,2,82,2,6.6,2,,,12.8,2,,,0,2,23.4,2,3.8,2,
399,02.02.1961,5.6,2,3.5,2,2.1,2,3.1,2,76,2,5.9,2,,,11.2,2,,,0,2,20.5,2,3.5,2,
399,03.02.1961,3.1,2,1.9,2,1.2,2,0.7,2,83,2,5.8,2,,,9.1,2,,,0,2,16.3,2,1,2,
399,04.02.1961,3.4,2,1.8,2,1.1,2,0.5,2,84,2,5.7,2,,,9.3,2,,,0,2,17.8,2,0.7,2,
399,05.02.1961,1.6,2,-1.3,2,-1.9,2,0,2,87,2,4.6,2,,,7.5,2,,,1,2,18.5,2,0,2,
399,06.02.1961,5.4,2,3.9,2,-1.9,2,0.6,2,84,2,6.5,2,,,14,2,,,1,2,24.5,2,0.8,2,
399,07.02.1961,8,2,6,2,4.1,2,3,2,75,2,6.8,2,,,16.1,2,,,0,2,25.7,2,3.4,2,
399,08.02.1961,7,2,4.7,2,3.3,2,7.3,2,79,2,6.8,2,,,11.5,2,,,0,2,20.6,2,7.9,2,
399,09.02.1961,9.6,2,7.4,2,3.4,2,6.3,2,87,2,9,2,,,15.3,2,,,0,2,24.8,2,6.9,2,
399,10.02.1961,7.5,2,5.2,2,4.2,2,0,2,80,2,6.6,2,,,12.6,2,,,0,2,22.6,2,0,2,
399,11.02.1961,7.9,2,6.9,2,5.3,2,7.7,2,81,2,7.9,2,,,12.9,2,,,0,2,22,2,8.3,2,
399,12.02.1961,7.7,2,5.6,2,4.7,2,1.8,2,86,2,7.8,2,,,10,2,,,0,2,20,2,2.1,2,
399,13.02.1961,7.4,2,6.3,2,3.9,2,0.5,2,86,2,7.9,2,,,5.1,2,,,0,2,12.7,2,0.7,2,
399,14.02.1961,9.6,2,7.6,2,6.8,2,0,2,81,2,8.2,2,,,4.4,2,,,0,2,10,2,0,2,
399,15.02.1961,15.7,2,9.2,2,3,2,0,2,73,2,8.1,2,,,6.7,2,,,0,2,13,2,0,2,
399,16.02.1961,10.3,2,8.4,2,8.1,2,0,2,76,2,8.3,2,,,5.6,2,,,0,2,10.5,2,0,2,
399,17.02.1961,12.2,2,8.7,2,6.4,2,0,2,70,2,7.8,2,,,4.1,2,,,0,2,8.8,2,0,2,
399,18.02.1961,11.7,2,6.5,2,2.6,2,0,2,75,2,7,2,,,8.7,2,,,0,2,15,2,0,2,
399,19.02.1961,8,2,7,2,4.4,2,0,2,84,2,8.2,2,,,9,2,,,0,2,15.2,2,0,2,
399,20.02.1961,7.5,2,5.6,2,4.8,2,0,2,85,2,7.6,2,,,4.8,2,,,0,2,10.9,2,0,2,
399,21.02.1961,9.2,2,6,2,4.4,2,0,2,75,2,6.9,2,,,5,2,,,0,2,11.9,2,0,2,
399,22.02.1961,10.3,2,5.3,2,1.7,2,0,2,71,2,6.1,2,,,8.1,2,,,0,2,14.6,2,0,2,
399,23.02.1961,6.3,2,3.2,2,1.3,2,0,2,82,2,6.2,2,,,9.5,2,,,0,2,16.4,2,0,2,
399,24.02.1961,10.5,2,6.5,2,2.1,2,0,2,73,2,6.8,2,,,10.9,2,,,0,2,18,2,0,2,
399,25.02.1961,13.2,2,7.1,2,3.7,2,0,2,65,2,6.6,2,,,11.1,2,,,0,2,19.2,2,0,2,
399,26.02.1961,13.3,2,7.7,2,2,2,0,2,68,2,7.2,2,,,9.5,2,,,0,2,17.7,2,0,2,
399,27.02.1961,14.9,2,10.7,2,5.9,2,3.9,2,75,2,9.4,2,,,12.5,2,,,0,2,20.2,2,4.3,2,
399,28.02.1961,14,2,7.4,2,4.3,2,3.3,2,82,2,8.6,2,,,14.2,2,,,0,2,23.4,2,3.7,2,
399,01.03.1961,9.8,2,5.4,2,3.7,2,0,2,74,2,6.7,2,,,8.6,2,,,0,2,17.1,2,0,2,
399,02.03.1961,8.6,2,6.3,2,3.5,2,1.8,2,73,2,6.9,2,,,9.9,2,,,0,2,17.4,2,2.1,2,
399,03.03.1961,9.1,2,6.7,2,5.4,2,0,2,81,2,8.1,2,,,7.1,2,,,0,2,14.2,2,0,2,
399,04.03.1961,12.3,2,7.3,2,2.3,2,0,2,68,2,6.6,2,,,7.5,2,,,0,2,13.6,2,0,2,
399,05.03.1961,8.3,2,7,2,5.2,2,0,2,81,2,7.7,2,,,7,2,,,0,2,13,2,0,2,
399,06.03.1961,12.1,2,8,2,4.4,2,0,2,77,2,8,2,,,4.8,2,,,0,2,9.3,2,0,2,
399,07.03.1961,15.2,2,9.7,2,5.2,2,0,2,61,2,6.9,2,,,7.9,2,,,0,2,12.6,2,0,2,
399,08.03.1961,13.8,2,7.7,2,3.7,2,0,2,72,2,7.1,2,,,5.7,2,,,0,2,10.4,2,0,2,
399,09.03.1961,16.4,2,10.6,2,4.1,2,0,2,59,2,6.7,2,,,4.7,2,,,0,2,9.3,2,0,2,
399,10.03.1961,18.7,2,11.9,2,5.1,2,0,2,55,2,7.2,2,,,7.2,2,,,0,2,14.4,2,0,2,
399,11.03.1961,13.8,2,10.6,2,8.1,2,0,2,69,2,8.8,2,,,12.2,2,,,0,2,19.9,2,0,2,
399,12.03.1961,16.4,2,12.4,2,8.1,2,0,2,63,2,8.5,2,,,15.8,2,,,0,2,26.1,2,0,2,
399,13.03.1961,13.5,2,9.3,2,7.3,2,1.9,2,62,2,7.2,2,,,14,2,,,0,2,22.9,2,2.2,2,
399,14.03.1961,12.5,2,11.1,2,8,2,0,2,75,2,9.6,2,,,13.9,2,,,0,2,19.5,2,0,2,
399,15.03.1961,13.9,2,11.9,2,10.2,2,0,2,71,2,9.7,2,,,13.9,2,,,0,2,20.2,2,0,2,
399,16.03.1961,15.3,2,11.5,2,8.8,2,0,2,62,2,8.5,2,,,13.5,2,,,0,2,21.4,2,0,2,
399,17.03.1961,19.9,2,12.9,2,6.8,2,0,2,56,2,7.7,2,,,9.8,2,,,0,2,18.9,2,0,2,
399,18.03.1961,14.6,2,9.7,2,7.3,2,0.6,2,53,2,6.8,2,,,13.5,2,,,0,2,23.7,2,0.8,2,
399,19.03.1961,8.5,2,4.2,2,2.8,2,2.2,2,59,2,5,2,,,10.7,2,,,0,2,20.5,2,2.5,2,
399,20.03.1961,5.6,2,1.7,2,-1.2,2,9.1,2,80,2,5.3,2,,,11.1,2,,,0,2,25.9,2,10.1,2,
399,21.03.1961,5.9,2,2.8,2,1.5,2,2.9,2,81,2,6.1,2,,,14.1,2,,,0,2,28.9,2,3.4,2,
399,22.03.1961,5.8,2,3.3,2,-1.1,2,1,2,74,2,5.6,2,,,10.1,2,,,0,2,18.9,2,1.2,2,
399,23.03.1961,9.5,2,7.6,2,4.5,2,0,2,77,2,8.1,2,,,14.1,2,,,0,2,20.9,2,0,2,
399,24.03.1961,11.4,2,9.3,2,7.2,2,0,2,70,2,8.1,2,,,14,2,,,0,2,20.6,2,0,2,
399,25.03.1961,13.7,2,10.1,2,6.8,2,0,2,69,2,8.3,2,,,11.4,2,,,0,2,18.5,2,0,2,
399,26.03.1961,13.4,2,9.4,2,6.8,2,1.3,2,65,2,7.8,2,,,13.3,2,,,0,2,24.4,2,1.6,2,
399,27.03.1961,9.5,2,3.7,2,2,2,1.2,2,64,2,5.4,2,,,17.4,2,,,0,2,30,2,1.5,2,
399,28.03.1961,7.1,2,4.5,2,0.8,2,4.5,2,71,2,6,2,,,16.5,2,,,1,2,30,2,5,2,
399,29.03.1961,9.1,2,7.3,2,3.7,2,3.6,2,83,2,8.1,2,,,15,2,,,0,2,25.1,2,4,2,
399,30.03.1961,9.8,2,7,2,6.2,2,15.4,2,86,2,8.7,2,,,12.6,2,,,0,2,23.8,2,16.2,2,
399,31.03.1961,8.9,2,4.4,2,1.9,2,4,2,64,2,5.5,2,,,10.1,2,,,0,2,24.8,2,4.5,2,
399,01.04.1961,8.4,2,5,2,0.7,2,4.6,2,79,2,6.8,2,,,13.7,2,,,2,2,25.1,2,5.1,2,
399,02.04.1961,7,2,3.5,2,2.2,2,6.8,2,77,2,6.2,2,,,7.3,2,,,0,2,17.3,2,7.4,2,
399,03.04.1961,7.7,2,5.1,2,2.9,2,2,2,76,2,6.8,2,,,10.7,2,,,0,2,19.6,2,2.4,2,
399,04.04.1961,10.5,2,7.3,2,3.3,2,3.5,2,59,2,5.8,2,,,7.2,2,,,0,2,17.1,2,4,2,
399,05.04.1961,18.6,2,13.1,2,6.1,2,0.7,2,73,2,10.4,2,,,10.7,2,,,0,2,19.6,2,0.9,2,
399,06.04.1961,23.5,2,18.7,2,11.8,2,0,2,56,2,11,2,,,9.1,2,,,0,2,17.8,2,0,2,
399,07.04.1961,24.6,2,17.3,2,13.9,2,4,2,60,2,11.8,2,,,9.2,2,,,0,2,18.3,2,4.5,2,
399,08.04.1961,15.9,2,8.1,2,6.3,2,4.5,2,73,2,8.3,2,,,8.4,2,,,0,2,17.5,2,5,2,
399,09.04.1961,11.5,2,6.7,2,3.3,2,0,2,50,2,5.1,2,,,6.4,2,,,0,2,14.3,2,0,2,
399,10.04.1961,11.2,2,7.4,2,4.5,2,0,2,47,2,5.2,2,,,9.6,2,,,0,2,15.8,2,0,2,
399,11.04.1961,16.5,2,10.3,2,4.6,2,0,2,46,2,5.8,2,,,6.4,2,,,0,2,12.6,2,0,2,
399,12.04.1961,19.2,2,13.9,2,5.9,2,0,2,44,2,6.8,2,,,6.1,2,,,0,2,12.5,2,0,2,
399,13.04.1961,22.3,2,17.1,2,9.9,2,0,2,54,2,9.8,2,,,5.7,2,,,0,2,12.6,2,0,2,
399,14.04.1961,26.2,2,17.7,2,12.5,2,4.2,2,56,2,10.6,2,,,8.6,2,,,0,2,17.7,2,4.7,2,
399,15.04.1961,19.7,2,13.6,2,10.9,2,0,2,69,2,10.8,2,,,7.3,2,,,0,2,14.7,2,0,2,
399,16.04.1961,14.6,2,11.1,2,8.9,2,3.4,2,77,2,10.1,2,,,5,2,,,0,2,11.4,2,3.8,2,
399,17.04.1961,17.7,2,13.4,2,9.7,2,0,2,69,2,10.1,2,,,3.6,2,,,0,2,10.2,2,0,2,
399,18.04.1961,17.3,2,13.2,2,11.2,2,0,2,72,2,10.5,2,,,6,2,,,0,2,12.7,2,0,2,
399,19.04.1961,17.2,2,12.3,2,6.7,2,0,2,53,2,7.3,2,,,4.7,2,,,0,2,10.5,2,0,2,
399,20.04.1961,17.2,2,12,2,7.5,2,0,2,45,2,6.5,2,,,10.3,2,,,0,2,17.3,2,0,2,
399,21.04.1961,19,2,13.6,2,6.7,2,0,2,41,2,6.2,2,,,11.1,2,,,0,2,18.1,2,0,2,
399,22.04.1961,22.7,2,16.9,2,9.3,2,0,2,50,2,9.4,2,,,11.6,2,,,0,2,19.5,2,0,2,
399,23.04.1961,22,2,17.3,2,11.1,2,0,2,50,2,9.4,2,,,11.2,2,,,0,2,17.7,2,0,2,
399,24.04.1961,22.3,2,17.3,2,11.5,2,0,2,49,2,9.1,2,,,8.8,2,,,0,2,15,2,0,2,
399,25.04.1961,17.4,2,12.5,2,9.1,2,0,2,55,2,8,2,,,9.1,2,,,0,2,16.8,2,0,2,
399,26.04.1961,19.1,2,14.4,2,9.6,2,0,2,53,2,8.9,2,,,9.5,2,,,0,2,17,2,0,2,
399,27.04.1961,18.1,2,13.6,2,9.1,2,4,2,70,2,10.7,2,,,4.7,2,,,0,2,12.5,2,4.5,2,
399,28.04.1961,18.4,2,13.5,2,9.7,2,10.2,2,66,2,10,2,,,4.8,2,,,0,2,11.2,2,10.9,2,
399,29.04.1961,17,2,13.1,2,11.1,2,1.1,2,72,2,10.4,2,,,9.7,2,,,0,2,16.5,2,1.4,2,
399,30.04.1961,19.7,2,14.2,2,9.4,2,2.6,2,62,2,9.6,2,,,6.6,2,,,0,2,13.2,2,3,2,
399,01.05.1961,17.3,2,13.1,2,9.8,2,5.2,2,69,2,10.1,2,,,4.7,2,,,0,2,10.9,2,5.7,2,
399,02.05.1961,18.7,2,14.4,2,10.8,2,3.7,2,71,2,11.3,2,,,5.6,2,,,0,2,13.4,2,4.2,2,
399,03.05.1961,18.2,2,14.1,2,12.1,2,2,2,66,2,10.5,2,,,8,2,,,0,2,17.6,2,2.4,2,
399,04.05.1961,20.7,2,16.3,2,11.4,2,0,2,59,2,10.1,2,,,5.5,2,,,0,2,14,2,0,2,
399,05.05.1961,23.2,2,17.2,2,12.6,2,14.2,2,72,2,13.2,2,,,9,2,,,0,2,18.4,2,15,2,
399,06.05.1961,19.2,2,15.5,2,13.7,2,5.6,2,76,2,12.9,2,,,6.6,2,,,0,2,16.4,2,6.1,2,
399,07.05.1961,16.3,2,12.1,2,10.9,2,8.6,2,80,2,10.8,2,,,9.9,2,,,0,2,21.1,2,9.2,2,
399,08.05.1961,14.7,2,10.4,2,8.3,2,8.8,2,74,2,9,2,,,11.1,2,,,0,2,25.5,2,9.4,2,
399,09.05.1961,13.9,2,10,2,8.4,2,6.5,2,79,2,9.4,2,,,11.8,2,,,0,2,25,2,7.1,2,
399,10.05.1961,14.3,2,10.2,2,8.6,2,4.2,2,71,2,8.8,2,,,12.5,2,,,0,2,21.2,2,4.7,2,
399,11.05.1961,13.6,2,9.9,2,8,2,3.2,2,68,2,8.5,2,,,9.8,2,,,0,2,17.3,2,3.6,2,
399,12.05.1961,14.4,2,9.7,2,6.6,2,2.1,2,73,2,8.8,2,,,7.3,2,,,0,2,15.3,2,2.5,2,
399,13.05.1961,14.4,2,10.8,2,7.2,2,0.8,2,70,2,9.1,2,,,9.7,2,,,0,2,17.2,2,1.1,2,
399,14.05.1961,13.7,2,10.1,2,7.5,2,2.3,2,67,2,8.3,2,,,10.6,2,,,0,2,18.5,2,2.7,2,
399,15.05.1961,14.1,2,11,2,7.3,2,1,2,70,2,8.9,2,,,5.9,2,,,0,2,14.5,2,1.3,2,
399,16.05.1961,12.2,2,10.3,2,6.3,2,1.1,2,77,2,9.2,2,,,8.4,2,,,0,2,16.2,2,1.4,2,
399,17.05.1961,16.2,2,12.5,2,9.1,2,0,2,60,2,8.7,2,,,7.6,2,,,0,2,15.4,2,0,2,
399,18.05.1961,18.2,2,14.2,2,7.8,2,0,2,51,2,8.3,2,,,5.3,2,,,0,2,12.7,2,0,2,
399,19.05.1961,16.2,2,12.4,2,9.5,2,0,2,62,2,8.8,2,,,8.6,2,,,0,2,15.4,2,0,2,
399,20.05.1961,14.3,2,11.9,2,10.1,2,1,2,73,2,9.6,2,,,5.5,2,,,0,2,13,2,1.3,2,
399,21.05.1961,18.9,2,14,2,9.7,2,0.5,2,66,2,9.9,2,,,4.6,2,,,0,2,12.2,2,0.7,2,
399,22.05.1961,19.4,2,15.1,2,8.5,2,0,2,52,2,8.4,2,,,5.9,2,,,0,2,14,2,0,2,
399,23.05.1961,18.7,2,14.1,2,11.6,2,0,2,56,2,9.2,2,,,6.3,2,,,0,2,12.7,2,0,2,
399,24.05.1961,16.9,2,12.9,2,10.1,2,0,2,60,2,8.9,2,,,5.8,2,,,0,2,11.1,2,0,2,
399,25.05.1961,20.6,2,15.8,2,9.3,2,0,2,54,2,9.5,2,,,5,2,,,0,2,10.9,2,0,2,
399,26.05.1961,24.1,2,17.2,2,11.9,2,3.3,2,59,2,10.7,2,,,9,2,,,0,2,16.4,2,3.7,2,
399,27.05.1961,16.3,2,8.8,2,7.2,2,4.8,2,72,2,8.3,2,,,9.1,2,,,0,2,15.5,2,5.3,2,
399,28.05.1961,11.9,2,9.4,2,6.8,2,3.6,2,76,2,8.5,2,,,4.3,2,,,0,2,9.9,2,4.1,2,
399,29.05.1961,11,2,9.6,2,7.3,2,24.2,2,82,2,9.5,2,,,7.7,2,,,0,2,13.8,2,25.1,2,
399,30.05.1961,11.8,2,10,2,8.9,2,12.1,2,89,2,10.4,2,,,10.1,2,,,0,2,17.6,2,12.8,2,
399,31.05.1961,12.3,2,11,2,9,2,1.4,2,84,2,10.4,2,,,6.4,2,,,0,2,13.8,2,1.7,2,
399,01.06.1961,25,2,18.7,2,11.2,2,0,2,61,2,12.3,2,,,5.3,2,,,0,2,14,2,0,2,
399,02.06.1961,24.2,2,19.6,2,16.3,2,0,2,55,2,12.3,2,,,8.7,2,,,0,2,16.1,2,0,2,
399,03.06.1961,24.8,2,20.5,2,13.9,2,0,2,57,2,13.4,2,,,6.6,2,,,0,2,13.9,2,0,2,
399,04.06.1961,27.3,2,22,2,15.3,2,11.7,2,60,2,15.1,2,,,6.5,2,,,0,2,13.5,2,12.4,2,
399,05.06.1961,28.2,2,22.3,2,16.6,2,0,2,60,2,16.1,2,,,5.1,2,,,0,2,11.3,2,0,2,
399,06.06.1961,27.2,2,23.2,2,17.4,2,0,2,54,2,14.3,2,,,6.9,2,,,0,2,14.4,2,0,2,
399,07.06.1961,26,2,21.4,2,17.5,2,0,2,66,2,16.2,2,,,4.5,2,,,0,2,11.7,2,0,2,
399,08.06.1961,24,2,20,2,16.7,2,0,2,66,2,14.9,2,,,6,2,,,0,2,13.4,2,0,2,
399,09.06.1961,26.1,2,21.6,2,17,2,4.8,2,60,2,14.6,2,,,4.8,2,,,0,2,12.1,2,5.3,2,
399,10.06.1961,21.9,2,15.9,2,14.4,2,6.2,2,84,2,14.5,2,,,8,2,,,0,2,15.4,2,6.8,2,
399,11.06.1961,22.4,2,18.5,2,13.9,2,10.8,2,59,2,11.7,2,,,4.5,2,,,0,2,12.2,2,11.5,2,
399,12.06.1961,19.7,2,15.2,2,13.4,2,8.5,2,76,2,12.5,2,,,5.1,2,,,0,2,14.5,2,9.1,2,
399,13.06.1961,17.9,2,15.5,2,12,2,9.4,2,82,2,13.6,2,,,7.4,2,,,0,2,16.2,2,10.1,2,
399,14.06.1961,17.3,2,14.5,2,13.6,2,1.9,2,75,2,12.2,2,,,12.4,2,,,0,2,19.6,2,2.3,2,
399,15.06.1961,15.2,2,13.4,2,11.2,2,0,2,65,2,9.6,2,,,8.9,2,,,0,2,15.5,2,0,2,
399,16.06.1961,21.1,2,16.6,2,10,2,0,2,54,2,10.1,2,,,6.9,2,,,0,2,13.5,2,0,2,
399,17.06.1961,24.8,2,20.7,2,13.9,2,0,2,54,2,12.6,2,,,6.4,2,,,0,2,13.2,2,0,2,
399,18.06.1961,27.4,2,21,2,17,2,0.7,2,61,2,15.4,2,,,10.3,2,,,0,2,18,2,0.9,2,
399,19.06.1961,22.2,2,17.1,2,13.6,2,0,2,54,2,10.6,2,,,9.7,2,,,0,2,17.4,2,0,2,
399,20.06.1961,20.7,2,17,2,11.4,2,0,2,49,2,9.3,2,,,5.5,2,,,0,2,11.9,2,0,2,
399,21.06.1961,20.5,2,17,2,14.3,2,0,2,51,2,10.2,2,,,7.1,2,,,0,2,15,2,0,2,
399,22.06.1961,25.2,2,20.3,2,12.5,2,0,2,49,2,11.3,2,,,6.3,2,,,0,2,15.9,2,0,2,
399,23.06.1961,24.7,2,20.2,2,15.3,2,0,2,53,2,12.1,2,,,10.2,2,,,0,2,19.1,2,0,2,
399,24.06.1961,26.8,2,21.4,2,15.8,2,0,2,53,2,12.8,2,,,9.7,2,,,0,2,18.2,2,0,2,
399,25.06.1961,30,2,24.7,2,17.4,2,0,2,49,2,15,2,,,8.2,2,,,0,2,17.8,2,0,2,
399,26.06.1961,31,2,26.3,2,18.5,2,0,2,47,2,15.7,2,,,6.6,2,,,0,2,17.7,2,0,2,
399,27.06.1961,27.5,2,20.5,2,17.4,2,1.3,2,64,2,16.2,2,,,10.3,2,,,0,2,20.6,2,1.6,2,
399,28.06.1961,20.9,2,16.4,2,12.2,2,0,2,59,2,10.8,2,,,11.4,2,,,0,2,19.9,2,0,2,
399,29.06.1961,25.6,2,20.6,2,12.7,2,0,2,49,2,11.4,2,,,5.3,2,,,0,2,11.4,2,0,2,
399,30.06.1961,28.9,2,23.9,2,16.7,2,0,2,45,2,12.5,2,,,3.2,2,,,0,2,8.4,2,0,2,
399,01.07.1961,31.8,2,25.8,2,18.1,2,0,2,44,2,14,2,,,4.9,2,,,0,2,10.4,2,0,2,
399,02.07.1961,34,2,28.3,2,20.6,2,0,2,41,2,15.5,2,,,3.7,2,,,0,2,9.4,2,0,2,
399,03.07.1961,34,2,24.5,2,21.4,2,0,2,54,2,17.3,2,,,8.7,2,,,0,2,17.6,2,0,2,
399,04.07.1961,21.7,2,17.7,2,15.9,2,2.1,2,64,2,13,2,,,11.6,2,,,0,2,21.7,2,2.5,2,
399,05.07.1961,17.5,2,13.2,2,11.3,2,6.9,2,64,2,9.8,2,,,13.5,2,,,0,2,23.5,2,7.5,2,
399,06.07.1961,18.1,2,13.4,2,10,2,2.2,2,70,2,10.5,2,,,12.3,2,,,0,2,21.2,2,2.6,2,
399,07.07.1961,20.1,2,15.8,2,10.8,2,0,2,59,2,10.2,2,,,7.7,2,,,0,2,15.7,2,0,2,
399,08.07.1961,23.4,2,18.9,2,14.7,2,10.5,2,59,2,12.5,2,,,8.4,2,,,0,2,17.5,2,11.2,2,
399,09.07.1961,20.3,2,15.5,2,14.1,2,7.4,2,79,2,13.1,2,,,11.9,2,,,0,2,21.1,2,8,2,
399,10.07.1961,19.5,2,15.9,2,12.5,2,0,2,60,2,10.9,2,,,10.1,2,,,0,2,18,2,0,2,
399,11.07.1961,23.6,2,19.6,2,13.8,2,0,2,65,2,14.1,2,,,6,2,,,0,2,14.9,2,0,2,
399,12.07.1961,28.1,2,23.2,2,16.5,2,0,2,59,2,16,2,,,6.2,2,,,0,2,16.6,2,0,2,
399,13.07.1961,24,2,19,2,16.9,2,4.4,2,73,2,16,2,,,9.1,2,,,0,2,19.2,2,4.9,2,
399,14.07.1961,21.7,2,16.9,2,12.4,2,0.9,2,64,2,11.7,2,,,13.6,2,,,0,2,23.3,2,1.2,2,
399,15.07.1961,24.5,2,19,2,14.2,2,0,2,56,2,11.8,2,,,7.8,2,,,0,2,18.2,2,0,2,
399,16.07.1961,23.1,2,17,2,13.6,2,5.3,2,59,2,11.8,2,,,7.3,2,,,0,2,16.5,2,5.8,2,
399,17.07.1961,18.1,2,14.6,2,12.2,2,3.7,2,83,2,12.5,2,,,7.6,2,,,0,2,16.8,2,4.2,2,
399,18.07.1961,20.3,2,15.9,2,13.4,2,3.2,2,74,2,13.1,2,,,8.5,2,,,0,2,16.4,2,3.6,2,
399,19.07.1961,20.8,2,16.8,2,13.8,2,1.3,2,69,2,12.8,2,,,7,2,,,0,2,15,2,1.6,2,
399,20.07.1961,18.8,2,15.9,2,13.9,2,4,2,80,2,13.5,2,,,10.2,2,,,0,2,17.8,2,4.5,2,
399,21.07.1961,17.9,2,15.5,2,13.7,2,5,2,85,2,14.4,2,,,11.1,2,,,0,2,18.3,2,5.5,2,
399,22.07.1961,17.4,2,15.4,2,13.9,2,0.3,2,76,2,12.9,2,,,10.3,2,,,0,2,16.7,2,0.5,2,
399,23.07.1961,18.4,2,15.4,2,13.7,2,0,2,72,2,12.1,2,,,10,2,,,0,2,16.8,2,0,2,
399,24.07.1961,17.2,2,15.1,2,12.5,2,0,2,67,2,11.3,2,,,9,2,,,0,2,15.9,2,0,2,
399,25.07.1961,20.8,2,17.8,2,13.3,2,0,2,62,2,12,2,,,7.4,2,,,0,2,14.3,2,0,2,
399,26.07.1961,25.8,2,21.5,2,16,2,0,2,55,2,13,2,,,10.6,2,,,0,2,19.5,2,0,2,
399,27.07.1961,22.5,2,18.5,2,17.1,2,7.7,2,64,2,13.6,2,,,12.2,2,,,0,2,20,2,8.3,2,
