STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4247,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
4247,02.01.1961,,,,,,,11.8,0,,,,,,,,,,,7,2,,,13,0,
4247,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.5,0,
4247,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
4247,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
4247,06.01.1961,,,,,,,5.5,0,,,,,,,,,,,4,2,,,6.3,0,
4247,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,5,2,,,2.2,0,
4247,08.01.1961,,,,,,,3.7,0,,,,,,,,,,,5,2,,,4.3,0,
4247,09.01.1961,,,,,,,4.4,0,,,,,,,,,,,5,2,,,5.1,0,
4247,10.01.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
4247,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4247,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4247,13.01.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
4247,14.01.1961,,,,,,,3.1,0,,,,,,,,,,,4,2,,,3.9,0,
4247,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4247,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4247,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4247,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4247,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4247,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
4247,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
4247,22.01.1961,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
4247,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4247,24.01.1961,,,,,,,6.3,0,,,,,,,,,,,8,2,,,7.8,0,
4247,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4247,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4247,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4247,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4247,29.01.1961,,,,,,,8.6,0,,,,,,,,,,,6,2,,,9.2,0,
4247,30.01.1961,,,,,,,9.5,0,,,,,,,,,,,3,2,,,10.2,0,
4247,31.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
4247,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,02.02.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
4247,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
4247,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,4,2,,,8.9,0,
4247,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
4247,06.02.1961,,,,,,,4.3,0,,,,,,,,,,,7,2,,,5,0,
4247,07.02.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
4247,08.02.1961,,,,,,,7.9,0,,,,,,,,,,,1,2,,,8.5,0,
4247,09.02.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
4247,10.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4247,11.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4247,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4247,13.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4247,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4247,18.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
4247,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4247,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4247,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4247,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4247,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4247,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4247,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4247,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4247,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4247,21.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4247,22.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4247,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4247,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,29.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4247,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4247,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4247,02.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4247,03.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4247,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,06.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4247,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4247,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4247,15.04.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
4247,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4247,18.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4247,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4247,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,22.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
4247,23.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4247,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4247,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4247,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,29.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4247,30.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4247,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4247,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,04.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4247,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,06.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4247,07.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4247,08.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4247,09.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4247,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4247,11.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4247,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4247,21.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4247,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,26.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4247,27.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4247,28.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4247,29.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4247,30.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4247,31.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4247,01.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
4247,02.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4247,03.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4247,04.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4247,05.06.1961,,,,,,,34.7,0,,,,,,,,,,,0,2,,,35.8,0,
4247,06.06.1961,,,,,,,37.9,0,,,,,,,,,,,0,2,,,39,0,
4247,07.06.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
4247,08.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4247,09.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4247,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4247,12.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4247,13.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,14.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4247,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4247,27.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4247,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,03.07.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
4247,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4247,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4247,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,08.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4247,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4247,12.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4247,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4247,14.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4247,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4247,17.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4247,18.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4247,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4247,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4247,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,27.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
4247,28.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
4247,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4247,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,02.08.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4247,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4247,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,06.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4247,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,10.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4247,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,14.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4247,15.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4247,16.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4247,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4247,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4247,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4247,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4247,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4247,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,05.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4247,06.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4247,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4247,08.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4247,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4247,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4247,14.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
4247,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4247,25.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4247,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4247,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,01.10.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4247,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.10.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4247,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,19.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4247,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4247,24.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4247,25.10.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4247,26.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4247,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4247,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4247,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4247,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4247,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4247,07.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
4247,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4247,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4247,13.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4247,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,17.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4247,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4247,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
