STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1654,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1654,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1654,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1654,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1654,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1654,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1654,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1654,14.01.1961,,,,,,,10.5,0,,,,,,,,,,,2,0,,,11.2,0,
1654,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1654,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1654,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1654,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1654,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1654,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1654,21.01.1961,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.3,0,
1654,22.01.1961,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.4,0,
1654,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1,0,
1654,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1654,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1654,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1654,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1654,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1654,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1654,31.01.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
1654,01.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1654,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1654,03.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1654,04.02.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,2.9,0,
1654,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1654,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1654,09.02.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1654,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,11.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1654,12.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
1654,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1654,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
1654,19.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1654,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1654,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1654,28.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1654,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1654,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1654,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1654,13.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
1654,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1654,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1654,20.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,21.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1654,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1654,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1654,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1654,28.03.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,1.9,0,
1654,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1654,30.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1654,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,01.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1654,02.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1654,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1654,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1654,08.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1654,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1654,16.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1654,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1654,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1654,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1654,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1654,05.05.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
1654,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1654,07.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1654,08.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1654,09.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
1654,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1654,11.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1654,12.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1654,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1654,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1654,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1654,27.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1654,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1654,29.05.1961,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.4,0,
1654,30.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1654,31.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1654,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1654,04.06.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.8,0,
1654,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1654,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.06.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
1654,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1654,11.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1654,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1654,13.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1654,14.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1654,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1654,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1654,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1654,27.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1654,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1654,05.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1654,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1654,09.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1654,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1654,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1654,14.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1654,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1654,17.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1654,18.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1654,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1654,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1654,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1654,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1654,28.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1654,29.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
1654,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1654,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1654,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1654,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1654,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1654,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1654,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1654,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1654,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1654,17.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1654,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1654,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1654,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1654,23.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
1654,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1654,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1654,07.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1654,08.09.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1654,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1654,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1654,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1654,14.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1654,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1654,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1654,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1654,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1654,21.10.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
1654,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1654,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1654,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1654,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1654,28.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1654,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1654,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1654,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1654,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
1654,07.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1654,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1654,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1654,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.11.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
1654,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1654,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1654,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1654,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
