STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50155,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50155,02.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50155,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
50155,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50155,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
50155,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,07.01.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
50155,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
50155,09.01.1961,,,,,,,5.6,2,,,,,,,,,,,6,2,,,6.4,2,
50155,10.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50155,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
50155,12.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50155,13.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50155,14.01.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
50155,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50155,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50155,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50155,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50155,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50155,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50155,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50155,22.01.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
50155,23.01.1961,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
50155,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50155,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50155,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
