STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4784,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4784,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4784,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4784,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4784,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,13.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
4784,14.01.1961,,,,,,,8.6,2,,,,,,,,,,,4,2,,,9.2,2,
4784,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4784,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4784,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4784,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4784,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4784,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4784,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
4784,22.01.1961,,,,,,,3.5,2,,,,,,,,,,,6,2,,,3.9,2,
4784,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.1,2,
4784,24.01.1961,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
4784,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4784,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4784,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4784,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4784,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4784,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
4784,31.01.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4784,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4784,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4784,03.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4784,04.02.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,2.9,2,
4784,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4784,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4784,07.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4784,08.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
4784,09.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4784,10.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,11.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4784,12.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4784,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4784,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4784,19.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
4784,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4784,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4784,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4784,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4784,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
4784,13.03.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
4784,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4784,20.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4784,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4784,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
4784,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4784,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4784,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4784,02.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4784,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4784,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4784,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4784,08.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4784,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4784,15.04.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.5,2,
4784,16.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4784,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4784,21.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4784,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4784,30.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4784,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4784,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4784,04.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4784,05.05.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.5,2,
4784,06.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4784,07.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4784,08.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4784,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4784,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4784,11.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
4784,12.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4784,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4784,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4784,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
4784,27.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.2,2,
4784,28.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4784,29.05.1961,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.2,2,
4784,30.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4784,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
4784,04.06.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.5,2,
4784,05.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4784,06.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4784,07.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4784,08.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,09.06.1961,,,,,,,46.4,2,,,,,,,,,,,0,2,,,47.5,2,
4784,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4784,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,12.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4784,13.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4784,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4784,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4784,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4784,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4784,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4784,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4784,09.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4784,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4784,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,14.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4784,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4784,17.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4784,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,19.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4784,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4784,28.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4784,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4784,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
4784,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4784,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4784,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4784,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4784,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4784,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4784,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4784,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4784,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4784,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4784,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4784,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4784,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4784,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4784,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4784,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4784,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4784,14.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4784,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4784,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4784,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4784,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,21.10.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19,2,
4784,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4784,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,25.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4784,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4784,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,28.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,29.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4784,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4784,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4784,04.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4784,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,06.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
4784,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4784,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4784,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,13.11.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.7,2,
4784,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4784,15.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4784,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4784,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4784,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4784,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
