STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3303,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3303,02.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.7,2,
3303,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
3303,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3303,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3303,08.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,09.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3303,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3303,13.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
3303,14.01.1961,,,,,,,9.8,2,,,,,,,,,,,3,2,,,10.4,2,
3303,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3303,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3303,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3303,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3303,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3303,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3303,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3303,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.7,2,
3303,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.7,2,
3303,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.1,2,
3303,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3303,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3303,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3303,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3303,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3303,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
3303,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3303,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3303,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
3303,04.02.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
3303,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3303,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
3303,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
3303,09.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
3303,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
3303,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3303,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3303,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
3303,19.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
3303,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3303,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3303,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3303,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
3303,13.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
3303,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3303,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3303,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
3303,21.03.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.2,2,
3303,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,1.8,2,
3303,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3303,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3303,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3303,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,30.03.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
3303,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3303,02.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
3303,03.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
3303,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3303,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3303,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.04.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21,2,
3303,16.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3303,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3303,21.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3303,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
3303,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3303,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3303,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3303,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3303,05.05.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,20.9,2,
3303,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3303,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3303,08.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3303,09.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
3303,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3303,11.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
3303,12.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
3303,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3303,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3303,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3303,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3303,27.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
3303,28.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
3303,29.05.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.4,2,
3303,30.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3303,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
3303,04.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
3303,05.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3303,06.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3303,07.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
3303,08.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
3303,09.06.1961,,,,,,,33.7,2,,,,,,,,,,,0,2,,,34.6,2,
3303,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3303,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3303,13.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3303,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3303,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3303,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3303,04.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3303,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3303,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,08.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3303,09.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3303,12.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3303,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3303,14.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3303,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3303,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3303,18.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3303,19.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3303,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.07.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
3303,28.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
3303,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3303,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
3303,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3303,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
3303,11.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
3303,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3303,16.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3303,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3303,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,22.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
3303,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3303,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,05.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3303,06.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3303,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3303,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3303,12.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3303,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,14.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
3303,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3303,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3303,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3303,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
3303,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3303,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,21.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
3303,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,25.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3303,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,28.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3303,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3303,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
3303,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3303,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,06.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3303,07.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
3303,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3303,09.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3303,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3303,13.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
3303,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
3303,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3303,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3303,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3303,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
