STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4751,01.01.1961,,,,,,,2.3,2,,,,,,,,,,,19,2,,,3,2,
4751,02.01.1961,,,,,,,15.4,2,,,,,,,,,,,20,2,,,18.5,2,
4751,03.01.1961,,,,,,,6.7,2,,,,,,,,,,,17,2,,,7.6,2,
4751,04.01.1961,,,,,,,0.2,2,,,,,,,,,,,13,2,,,0.3,2,
4751,05.01.1961,,,,,,,2,2,,,,,,,,,,,12,2,,,2.6,2,
4751,06.01.1961,,,,,,,3.8,2,,,,,,,,,,,12,2,,,4.8,2,
4751,07.01.1961,,,,,,,4.2,2,,,,,,,,,,,13,2,,,4.9,2,
4751,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
4751,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.5,2,
4751,10.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4751,11.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4751,12.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4751,13.01.1961,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
4751,14.01.1961,,,,,,,4,2,,,,,,,,,,,9,2,,,5,2,
4751,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4751,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4751,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4751,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4751,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4751,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
4751,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
4751,22.01.1961,,,,,,,3,2,,,,,,,,,,,11,2,,,3.8,2,
4751,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
4751,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
4751,25.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4751,26.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4751,27.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4751,28.01.1961,,,,,,,1.5,2,,,,,,,,,,,13,2,,,2,2,
4751,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,11,2,,,3.2,2,
4751,30.01.1961,,,,,,,17.1,2,,,,,,,,,,,7,2,,,18.6,2,
4751,31.01.1961,,,,,,,6.3,2,,,,,,,,,,,4,2,,,7.1,2,
4751,01.02.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
4751,02.02.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,7.1,2,
4751,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
4751,04.02.1961,,,,,,,10.2,2,,,,,,,,,,,6,2,,,12.4,2,
4751,05.02.1961,,,,,,,2.6,2,,,,,,,,,,,15,2,,,3.3,2,
4751,06.02.1961,,,,,,,3.1,2,,,,,,,,,,,14,2,,,3.7,2,
4751,07.02.1961,,,,,,,3,2,,,,,,,,,,,8,2,,,3.6,2,
4751,08.02.1961,,,,,,,13,2,,,,,,,,,,,4,2,,,14.3,2,
4751,09.02.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
4751,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4751,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
4751,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4751,13.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4751,14.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4751,15.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4751,16.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4751,17.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4751,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4751,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4751,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,26.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4751,27.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4751,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4751,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4751,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,12.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4751,13.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4751,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4751,15.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4751,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4751,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4751,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
4751,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
4751,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
4751,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4751,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4751,28.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4751,29.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4751,30.03.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4751,31.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4751,01.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4751,02.04.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4751,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4751,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4751,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,07.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4751,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,10.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4751,11.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4751,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,15.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4751,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,17.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4751,18.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4751,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,20.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4751,21.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4751,22.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4751,23.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4751,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,27.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4751,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,29.04.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
4751,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4751,01.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4751,02.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4751,03.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4751,04.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4751,05.05.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
4751,06.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4751,07.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4751,08.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4751,09.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4751,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4751,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4751,12.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4751,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,15.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4751,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4751,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,20.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4751,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4751,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4751,27.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4751,28.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4751,29.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4751,30.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4751,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,01.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4751,02.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4751,03.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4751,04.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4751,05.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4751,06.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4751,07.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4751,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,09.06.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
4751,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4751,11.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4751,12.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4751,13.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4751,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4751,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4751,26.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4751,27.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4751,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,03.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4751,04.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4751,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4751,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4751,09.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4751,10.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4751,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,12.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4751,13.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4751,14.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4751,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,16.07.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4751,17.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4751,18.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4751,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4751,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4751,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4751,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,27.07.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
4751,28.07.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4751,29.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4751,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,01.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4751,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4751,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4751,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,06.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4751,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4751,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4751,09.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4751,10.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4751,11.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4751,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,14.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4751,15.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4751,16.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4751,17.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4751,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4751,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4751,20.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4751,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4751,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4751,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4751,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4751,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4751,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4751,07.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4751,08.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4751,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4751,12.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4751,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4751,14.09.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4751,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,25.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4751,26.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4751,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,29.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4751,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4751,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,07.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4751,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4751,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4751,17.10.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
4751,18.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4751,19.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4751,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,21.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4751,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4751,24.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4751,25.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4751,26.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4751,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4751,28.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4751,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4751,02.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4751,03.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4751,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4751,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4751,06.11.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
4751,07.11.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9.4,2,
4751,08.11.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
4751,09.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4751,10.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4751,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,12.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4751,13.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4751,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4751,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
