STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
972,01.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
972,02.01.1961,,,,,,,7.4,2,,,,,,,,,,,12,2,,,8.3,2,
972,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
972,04.01.1961,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4,2,
972,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
972,06.01.1961,,,,,,,6.3,2,,,,,,,,,,,6,2,,,7.1,2,
972,07.01.1961,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.3,2,
972,08.01.1961,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.4,2,
972,09.01.1961,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.2,2,
972,10.01.1961,,,,,,,7.2,2,,,,,,,,,,,7,2,,,8.1,2,
972,11.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
972,12.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
972,13.01.1961,,,,,,,11.6,2,,,,,,,,,,,7,2,,,14.1,2,
972,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.1,2,
972,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
972,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
972,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
972,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
972,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
972,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
972,21.01.1961,,,,,,,6.6,2,,,,,,,,,,,10,2,,,7.5,2,
972,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.8,2,
972,23.01.1961,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.9,2,
972,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
972,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
972,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
972,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
972,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
972,29.01.1961,,,,,,,3.3,2,,,,,,,,,,,10,2,,,3.7,2,
972,30.01.1961,,,,,,,10.6,2,,,,,,,,,,,6,2,,,11.3,2,
972,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
972,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
972,02.02.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
972,03.02.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
972,04.02.1961,,,,,,,9.9,2,,,,,,,,,,,5,2,,,11,2,
972,05.02.1961,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
972,06.02.1961,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.2,2,
972,07.02.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
972,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
972,09.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
972,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
972,12.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
972,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
972,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,28.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
972,01.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,02.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
972,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
972,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
972,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
972,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
972,20.03.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
972,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
972,22.03.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
972,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
972,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,30.03.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
972,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,01.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
972,02.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
972,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
972,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
972,05.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
972,08.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
972,15.04.1961,,,,,,,50.5,2,,,,,,,,,,,0,2,,,51.7,2,
972,16.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
972,17.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
972,18.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
972,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
972,23.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
972,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
972,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,29.04.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.8,2,
972,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,05.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
972,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
972,07.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
972,08.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
972,09.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
972,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
972,11.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
972,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
972,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
972,20.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
972,21.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
972,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
972,27.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
972,28.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
972,29.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
972,30.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
972,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,01.06.1961,,,,,,,55.7,2,,,,,,,,,,,0,2,,,57,2,
972,02.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
972,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,05.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
972,06.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
972,07.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
972,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.06.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
972,10.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,11.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
972,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
972,13.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
972,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
972,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
972,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
972,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
972,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
972,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.07.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
972,09.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
972,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.07.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
972,13.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
972,14.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
972,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.07.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
972,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
972,18.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
972,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,20.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
972,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
972,28.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
972,29.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
972,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,02.08.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
972,03.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
972,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
972,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
972,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
972,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,13.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
972,15.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
972,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
972,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
972,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
972,19.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
972,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
972,22.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
972,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.09.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
972,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
972,07.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
972,08.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
972,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
972,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
972,14.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
972,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,01.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
972,08.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
972,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
972,17.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
972,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
972,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
972,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
972,24.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
972,25.10.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
972,26.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
972,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
972,03.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
972,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
972,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
972,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
972,08.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
972,09.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
972,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
972,13.11.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,27.6,2,
972,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
972,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
972,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
972,24.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
972,25.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
972,26.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
972,27.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
