STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50089,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50089,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50089,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
50089,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50089,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.9,0,
50089,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50089,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50089,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50089,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50089,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50089,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50089,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50089,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50089,23.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
50089,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50089,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50089,30.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.4,0,
50089,31.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50089,01.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50089,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50089,03.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50089,04.02.1961,,,,,,,10.4,0,,,,,,,,,,,2,0,,,11.5,0,
50089,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
50089,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
50089,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50089,08.02.1961,,,,,,,8.7,0,,,,,,,,,,,5,0,,,9.7,0,
50089,09.02.1961,,,,,,,20.6,0,,,,,,,,,,,2,0,,,21.6,0,
50089,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,11.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50089,12.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50089,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50089,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50089,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
