STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50213,01.01.1961,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
50213,02.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50213,03.01.1961,,,,,,,4.2,2,,,,,,,,,,,15,2,,,4.9,2,
50213,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.4,2,
50213,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,15,2,,,3.4,2,
50213,06.01.1961,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.5,2,
50213,07.01.1961,,,,,,,5.8,2,,,,,,,,,,,16,2,,,6.6,2,
50213,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
50213,09.01.1961,,,,,,,4.9,2,,,,,,,,,,,18,2,,,5.6,2,
50213,10.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50213,11.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,12.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,13.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,16,2,,,1.8,2,
50213,15.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,16.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50213,17.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50213,19.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50213,20.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,21.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,16,2,,,4.2,2,
50213,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,18,2,,,2.5,2,
50213,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
50213,25.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50213,26.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50213,27.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
