STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
840,01.01.1961,-1.7,2,-2.4,2,-5,2,1.5,2,95.8,2,4.9,2,0,2,2.9,2,0.2,147,28,2,7.2,2,2,2,0.1
840,02.01.1961,-2.4,2,-3.3,2,-4.5,2,1.8,2,96,2,4.5,2,1.3,2,4.8,2,0.3,221.4,29,2,13.7,2,2.3,2,0.1
840,03.01.1961,0.9,2,-0.9,2,-3,2,5.3,2,92,2,5.4,2,0,2,5.6,2,0.3,149.3,28,2,14.5,2,6.6,2,0.2
840,04.01.1961,-0.1,2,-1.5,2,-2.2,2,1.3,2,94,2,5.1,2,0.8,2,4,2,0.3,182.5,29,2,12.1,2,1.7,2,0.1
840,05.01.1961,-1.5,2,-2.2,2,-3,2,4,2,93,2,4.9,2,0,2,5.6,2,0.3,157.4,29,2,12,2,5,2,0.2
840,06.01.1961,-2.3,2,-3.5,2,-5.6,2,2,2,91.8,2,4.2,2,0.7,2,5.8,2,0.3,191.3,31,2,13.9,2,2.6,2,0.2
840,07.01.1961,-1.7,2,-2.2,2,-3.1,2,5.7,2,97,2,5.1,2,0,2,5.2,2,0.3,155.2,31,2,12.6,2,7.1,2,0.1
840,08.01.1961,-1.5,2,-2,2,-3.9,2,1.7,2,96,2,5,2,0,2,5.4,2,0.3,156.9,33,2,13.5,2,2.2,2,0.1
840,09.01.1961,-0.3,2,-1.6,2,-2.4,2,4.3,2,96,2,5.2,2,0.1,2,4.8,2,0.3,164.2,35,2,11.6,2,5.4,2,0.1
840,10.01.1961,-1.6,2,-2.4,2,-4.5,2,0,2,93,2,4.7,2,0.2,2,4.7,2,0.3,177.3,35,2,11.1,2,0,2,0.2
840,11.01.1961,-1.4,2,-4.2,2,-5.7,2,0.5,2,92,2,4.3,2,0,2,2.8,2,0.3,168.2,34,2,9.4,2,0.7,2,0.2
840,12.01.1961,-4.5,2,-9,2,-11.5,2,0,2,87,2,2.9,2,4.1,2,2,2,0.4,385.8,34,2,7.5,2,0,2,0.1
840,13.01.1961,-1.1,2,-4.2,2,-12.2,2,0,2,68,2,3,2,1.1,2,1.6,2,0.3,224.1,34,2,6.1,2,0,2,0.3
840,14.01.1961,-0.6,2,-3.1,2,-4.9,2,5.5,2,91,2,4.6,2,0.1,2,2.1,2,0.3,174.8,36,2,8,2,6.8,2,0.2
840,15.01.1961,-1.9,2,-4,2,-7.5,2,0,2,91,2,4.2,2,2,2,4.1,2,0.4,294.1,37,2,12.4,2,0,2,0.2
840,16.01.1961,2.5,2,-5.2,2,-9.5,2,0,2,62,2,2.8,2,7.2,2,3.1,2,0.7,575.1,36,2,9.4,2,0,2,0.4
840,17.01.1961,-3.3,2,-6.8,2,-12.4,2,0,2,81,2,3,2,6.3,2,4.1,2,0.5,546.1,35,2,10.4,2,0,2,0.2
840,18.01.1961,-7,2,-10.3,2,-12.7,2,0,2,44.9,2,1.4,2,8.3,2,7.2,2,0.6,685.3,34,2,15.6,2,0,2,0.8
840,19.01.1961,-2.7,2,-6.3,2,-9.8,2,0,2,27,2,1.5,2,8.4,2,5.7,2,0.7,693.5,33,2,13.4,2,0,2,1.3
840,20.01.1961,-0.8,2,-5.6,2,-9.3,2,0.4,2,67,2,2.7,2,6.8,2,3.9,2,0.7,615.6,33,2,8.8,2,0.6,2,0.5
840,21.01.1961,-0.7,2,-3.8,2,-8.2,2,0.3,2,94,2,4.6,2,0.6,2,2.7,2,0.3,230.8,33,2,7.1,2,0.4,2,0.2
840,22.01.1961,-0.5,2,-2.6,2,-5.2,2,3.2,2,88,2,4.4,2,0.3,2,2.6,2,0.3,215.3,34,2,6.5,2,4.1,2,0.3
840,23.01.1961,-2.2,2,-3.7,2,-5,2,1.7,2,95,2,4.4,2,0,2,1.6,2,0.3,193.1,35,2,4.8,2,2.2,2,0.1
840,24.01.1961,-3.2,2,-4.8,2,-6.5,2,1.1,2,94.4,2,3.8,2,0,2,2.2,2,0.3,196.2,36,2,7.2,2,1.5,2,0.2
840,25.01.1961,-4.7,2,-9.4,2,-12.4,2,0,2,91,2,2.6,2,0.3,2,3.8,2,0.2,225.4,35,2,10.5,2,0,2,0.2
840,26.01.1961,-5.9,2,-9.3,2,-13.7,2,0,2,74,2,2.1,2,6.5,2,4.2,2,0.5,624.5,35,2,11.6,2,0,2,0.3
840,27.01.1961,-3,2,-6.9,2,-11.2,2,0,2,58,2,1.9,2,7.9,2,3.8,2,0.7,739.3,34,2,11.9,2,0,2,0.6
840,28.01.1961,-2.2,2,-5.7,2,-9.1,2,0,2,66,2,2.6,2,5.3,2,5.7,2,0.6,566.8,34,2,14,2,0,2,0.7
840,29.01.1961,1.1,2,0.2,2,-7.2,2,0,2,91,2,5.5,2,1.6,2,7.4,2,0.5,335.6,33,2,16.1,2,0,2,0.4
840,30.01.1961,2,2,1.2,2,-0.3,2,7,2,92,2,6,2,0,2,8,2,0.4,216.3,33,2,17.9,2,7.9,2,0.4
840,31.01.1961,4.5,2,1.3,2,0.4,2,8.1,2,95,2,6.5,2,0.1,2,7.1,2,0.4,226.9,29,2,18.9,2,9.1,2,0.3
840,01.02.1961,0.7,2,-1.6,2,-2.2,2,4.8,2,95,2,5.2,2,0.2,2,6.6,2,0.4,237.8,27,2,16.8,2,6,2,0.2
840,02.02.1961,-1.6,2,-2.5,2,-3.6,2,7.6,2,95,2,4.8,2,0,2,4.5,2,0.3,227.4,30,2,11.6,2,9.3,2,0.2
840,03.02.1961,-1.9,2,-3.7,2,-4.8,2,5.9,2,93,2,4.3,2,0.4,2,3.3,2,0.4,260.2,36,2,9.9,2,7.3,2,0.2
840,04.02.1961,-2.8,2,-3.6,2,-5.4,2,13.7,2,94,2,4.3,2,0.3,2,5.6,2,0.3,249.8,43,2,13.5,2,16.5,2,0.2
840,05.02.1961,-2.6,2,-5.8,2,-8,2,1.1,2,92,2,3.7,2,3.1,2,4,2,0.5,475.6,48,2,12.3,2,1.5,2,0.2
840,06.02.1961,0.7,2,-0.2,2,-6.9,2,2.2,2,97,2,5.8,2,0,2,5.6,2,0.4,243.2,50,2,14.2,2,2.7,2,0.2
840,07.02.1961,1.2,2,-0.5,2,-1.4,2,3.6,2,93,2,5.4,2,0.6,2,6.8,2,0.5,285.1,47,2,16.6,2,4.2,2,0.3
840,08.02.1961,0.3,2,-0.6,2,-1.8,2,15.6,2,94,2,5.4,2,1,2,5.5,2,0.5,320.2,49,2,13,2,17,2,0.3
840,09.02.1961,2.8,2,1.6,2,-0.7,2,19.9,2,98,2,6.8,2,0,2,7.3,2,0.4,255.7,49,2,16,2,21.5,2,0.2
840,10.02.1961,1.4,2,-0.2,2,-0.8,2,3.8,2,94,2,5.6,2,0.2,2,6.6,2,0.4,267.8,45,2,16.5,2,4.4,2,0.3
840,11.02.1961,1.6,2,0.6,2,-0.8,2,12.9,2,91,2,5.7,2,0.1,2,6.4,2,0.4,272.3,46,2,14.8,2,14.1,2,0.4
840,12.02.1961,1.2,2,-0.2,2,-1,2,18.8,2,94.3,2,5.7,2,0,2,5.7,2,0.4,268.8,49,2,16.5,2,20.3,2,0.3
840,13.02.1961,1.6,2,0.8,2,-1,2,5.5,2,98,2,6.3,2,0,2,2.6,2,0.4,273.3,52,2,8.2,2,6.3,2,0.2
840,14.02.1961,7.2,2,3.6,2,0.7,2,0,2,86,2,6.5,2,7.4,2,2.4,2,1.3,880.7,51,2,6.1,2,0,2,0.5
840,15.02.1961,12.1,2,6.1,2,0.8,2,0,2,66.8,2,5.8,2,7.5,2,2.4,2,1.5,899.8,46,2,6.3,2,0,2,0.9
840,16.02.1961,7.8,2,3,2,-0.4,2,0,2,88,2,6.5,2,1.5,2,1.6,2,0.7,436.7,41,2,5.9,2,0,2,0.4
840,17.02.1961,13.7,2,4.8,2,-2,2,0,2,67.5,2,5.3,2,9.3,2,1.8,2,1.7,1064.7,40,2,6.6,2,0,2,0.8
840,18.02.1961,10.2,2,3.7,2,-1.6,2,0,2,67.1,2,5.2,2,8,2,3.3,2,1.5,975.4,37,2,8.3,2,0,2,1
840,19.02.1961,2.8,2,1,2,-1.4,2,11.9,2,97.2,2,6.4,2,0,2,3.4,2,0.5,309.8,36,2,9.1,2,13.1,2,0.3
840,20.02.1961,2.8,2,0.4,2,-1.1,2,0,2,94,2,6.1,2,1.8,2,1.8,2,0.7,470.6,36,2,8.2,2,0,2,0.3
840,21.02.1961,2.1,2,-0.4,2,-2.9,2,0,2,91,2,5.3,2,0.9,2,4.2,2,0.6,398.4,36,2,12.5,2,0,2,0.4
840,22.02.1961,6.1,2,-0.1,2,-2.5,2,0,2,80,2,5,2,9.2,2,4.3,2,1.6,1145.4,32,2,12.3,2,0,2,0.8
840,23.02.1961,3.8,2,-0.3,2,-2.4,2,0,2,85,2,5.3,2,7.5,2,3.9,2,1.3,971.2,28,2,9.9,2,0,2,0.6
840,24.02.1961,7.3,2,2.8,2,-2.1,2,0,2,78,2,5.9,2,3.5,2,4.3,2,0.9,631.7,27,2,10.3,2,0,2,0.8
840,25.02.1961,8.1,2,2.5,2,-1.2,2,0,2,66.8,2,4.7,2,9.5,2,4.7,2,1.7,1193.1,24,2,12.4,2,0,2,1.2
840,26.02.1961,8.8,2,4.3,2,-1.6,2,0,2,80,2,7,2,5.8,2,3.5,2,1.3,885.5,21,2,8.8,2,0,2,0.9
840,27.02.1961,7.3,2,6.2,2,2.2,2,1.5,2,92,2,8.4,2,0.5,2,4.7,2,0.7,396.7,18,2,12.3,2,1.8,2,0.5
840,28.02.1961,7.5,2,1.8,2,-0.8,2,6.7,2,95,2,7.1,2,0.1,2,6.3,2,0.6,355.8,18,2,16.2,2,7.6,2,0.3
840,01.03.1961,1.1,2,-0.4,2,-1.7,2,6.7,2,94.2,2,5.6,2,0.7,2,3.9,2,0.6,408.1,18,2,10.4,2,7.6,2,0.4
840,02.03.1961,1.9,2,0.1,2,-1.5,2,5.5,2,91,2,5.6,2,2.2,2,4.1,2,0.8,575,23,2,11.5,2,6.3,2,0.5
840,03.03.1961,2.8,2,1.2,2,-0.9,2,1.8,2,95,2,6.3,2,0.1,2,2.9,2,0.6,381.3,23,2,8.7,2,2.2,2,0.4
840,04.03.1961,6,2,1,2,-2.1,2,0,2,86,2,5.7,2,7,2,1.5,2,1.5,1052.2,22,2,5.9,2,0,2,0.7
840,05.03.1961,8.6,2,2.8,2,-2.1,2,0,2,74,2,5.4,2,9.3,2,2.1,2,1.8,1257.6,21,2,5.9,2,0,2,1
840,06.03.1961,10.8,2,4,2,-1.3,2,0,2,71,2,5.8,2,7.7,2,1.8,2,1.7,1142.7,16,2,4.9,2,0,2,1
840,07.03.1961,10.3,2,4.6,2,-0.3,2,0,2,68,2,5.5,2,8.7,2,2.5,2,1.9,1253,14,2,6.4,2,0,2,1.2
840,08.03.1961,12.3,2,5.3,2,-1.1,2,0,2,62,2,5.1,2,10,2,1.5,2,2.1,1364.8,11,2,5.2,2,0,2,1.2
840,09.03.1961,16.2,2,6.6,2,-1.4,2,0,2,50,2,4.6,2,10.2,2,1.4,2,2.3,1427.9,8,2,5.4,2,0,2,1.4
840,10.03.1961,13.7,2,7,2,-0.4,2,0,2,59,2,5.8,2,10,2,3,2,2.2,1410.9,7,2,8.7,2,0,2,1.7
840,11.03.1961,6.6,2,4.1,2,2.2,2,0,2,87,2,7.1,2,0.2,2,3.4,2,0.7,436,6,2,9.1,2,0,2,0.7
840,12.03.1961,11.5,2,6.9,2,1,2,12.3,2,71,2,6.7,2,4.8,2,6.1,2,1.5,903.4,4,2,14.2,2,13.1,2,1.6
840,13.03.1961,7.2,2,4.8,2,3.8,2,28.8,2,98,2,8.5,2,0.1,2,6.3,2,0.8,437.1,3,2,13.4,2,29.9,2,0.4
840,14.03.1961,4.9,2,4.2,2,3.7,2,6.3,2,97,2,8,2,0,2,5.8,2,0.7,422,1,2,11.6,2,6.9,2,0.4
840,15.03.1961,6.2,2,4.9,2,3.7,2,2.3,2,97,2,8.3,2,0,2,4.7,2,0.7,427.5,1,2,9.8,2,2.7,2,0.4
840,16.03.1961,12.1,2,7.1,2,2.5,2,0,2,76,2,7.1,2,9.8,2,4.7,2,2.3,1467.2,1,2,12.1,2,0,2,1.6
840,17.03.1961,15.2,2,8.9,2,0.6,2,0,2,60.2,2,6.3,2,9.6,2,3.7,2,2.3,1437.2,1,2,11.2,2,0,2,2.1
840,18.03.1961,9.4,2,3.9,2,1.5,2,2.1,2,85,2,7.3,2,1.1,2,4.5,2,1,593.9,1,2,12.5,2,2.4,2,0.8
840,19.03.1961,2.2,2,-2.3,2,-3.5,2,6.9,2,90,2,4.7,2,2.4,2,4.6,2,0.9,708.1,3,2,12.7,2,8.5,2,0.6
840,20.03.1961,-0.9,2,-2.9,2,-4.9,2,7.9,2,89,2,4.3,2,2.8,2,6.2,2,0.9,737,10,2,18.8,2,9.7,2,0.6
840,21.03.1961,-1.4,2,-3.2,2,-4.1,2,16.6,2,95,2,4.7,2,1,2,7.4,2,0.7,559.1,21,2,17.4,2,19.9,2,0.4
840,22.03.1961,-1.3,2,-3.5,2,-7.5,2,4.2,2,90,2,4.1,2,5.3,2,5.3,2,1.1,1058.8,35,2,11.5,2,5.3,2,0.6
840,23.03.1961,1.7,2,0.9,2,-2.3,2,3.2,2,97,2,6.3,2,0,2,5.8,2,0.7,472.1,36,2,11.6,2,3.8,2,0.4
840,24.03.1961,3.8,2,2.5,2,0.6,2,0,2,88,2,6.2,2,0.3,2,4.7,2,0.8,511,28,2,10.5,2,0,2,0.7
840,25.03.1961,4.4,2,2.2,2,0.3,2,0,2,88,2,6.3,2,0.1,2,2.4,2,0.8,505.6,21,2,7.7,2,0,2,0.6
840,26.03.1961,8.9,2,4.8,2,-0.5,2,1.1,2,72.1,2,5.9,2,7.5,2,5.2,2,1.9,1297.4,12,2,13.9,2,1.4,2,1.6
840,27.03.1961,4.9,2,-1.2,2,-3.4,2,3.8,2,83,2,4.8,2,4.6,2,7,2,1.4,1013.9,7,2,15.7,2,4.8,2,0.9
840,28.03.1961,-0.8,2,-1.9,2,-5.6,2,3.3,2,87,2,4.5,2,0.6,2,7.9,2,0.7,579.5,13,2,17.3,2,4.2,2,0.6
840,29.03.1961,1.5,2,0.4,2,-2.5,2,2.3,2,91,2,5.5,2,0,2,7.2,2,0.7,505.6,20,2,14.7,2,2.8,2,0.5
840,30.03.1961,4.6,2,3.6,2,0.7,2,22,2,97,2,7.5,2,0,2,8.4,2,0.8,511.1,15,2,17.2,2,23,2,0.4
840,31.03.1961,4.9,2,1.2,2,-0.9,2,4,2,95,2,6.2,2,0.1,2,5.1,2,0.8,539.7,9,2,14.9,2,4.7,2,0.5
840,01.04.1961,6,2,4.2,2,-0.7,2,13,2,93,2,7.4,2,0.7,2,6.6,2,0.9,614.9,7,2,16.2,2,13.7,2,0.6
840,02.04.1961,7.1,2,4.7,2,0.8,2,14,2,97,2,8.1,2,0.1,2,4.3,2,0.9,539.3,2,2,12.4,2,14.8,2,0.5
840,03.04.1961,4.8,2,3.7,2,2.2,2,8.4,2,95,2,7.2,2,0.4,2,5.1,2,0.9,580,0,2,14.8,2,9,2,0.6
840,04.04.1961,7.2,2,5.9,2,3.4,2,3.9,2,96,2,8.6,2,0,2,4,2,0.9,538.6,0,2,12.3,2,4.4,2,0.6
840,05.04.1961,15.6,2,11.8,2,5.3,2,0,2,66,2,8.5,2,4,2,4.8,2,1.8,1028.9,0,2,13,2,0,2,2.3
840,06.04.1961,18.8,2,12.9,2,7.1,2,0,2,58,2,8.3,2,10.3,2,4,2,3.2,1785,0,2,10.2,2,0,2,3.1
840,07.04.1961,19.2,2,13.9,2,8.7,2,1.9,2,58,2,9.1,2,9.1,2,4.5,2,3,1629,0,2,13.4,2,2.3,2,3.2
840,08.04.1961,13.3,2,5.2,2,2.1,2,2.9,2,95,2,8.8,2,2.4,2,4.3,2,1.4,847.9,0,2,14.2,2,3.3,2,0.8
840,09.04.1961,7.6,2,3,2,-0.2,2,0,2,76,2,5.4,2,7.8,2,2.6,2,2.2,1516.8,0,2,7.6,2,0,2,1.5
840,10.04.1961,12,2,6.8,2,-0.3,2,0,2,70,2,6.8,2,8.4,2,3.5,2,2.4,1586.6,0,2,8.1,2,0,2,2
840,11.04.1961,13,2,8.1,2,3.5,2,0,2,82,2,8.7,2,7.6,2,1.8,2,2.5,1547.6,0,2,5.5,2,0,2,1.7
840,12.04.1961,14.6,2,8.5,2,2.7,2,0,2,77,2,8.6,2,5.8,2,1.9,2,2.2,1313,0,2,5.8,2,0,2,1.7
840,13.04.1961,17.7,2,10.8,2,3.9,2,0,2,74.8,2,9.8,2,10,2,2.8,2,3.1,1823.1,0,2,7.8,2,0,2,2.3
840,14.04.1961,19.2,2,11.4,2,5,2,0,2,66,2,9.1,2,10.2,2,3.2,2,3.3,1894.7,0,2,10.1,2,0,2,2.7
840,15.04.1961,15.1,2,9.1,2,5.2,2,16.2,2,86,2,10.1,2,1.9,2,2.7,2,1.5,843.6,0,2,8.2,2,17,2,1.2
840,16.04.1961,9.1,2,6.1,2,4.4,2,6.6,2,93.2,2,8.8,2,0.2,2,2.7,2,1.1,651.4,0,2,8.1,2,7.2,2,0.8
840,17.04.1961,13.5,2,8.3,2,1.1,2,0,2,76,2,8.3,2,3.9,2,1.9,2,1.8,1104.3,0,2,5.7,2,0,2,1.5
840,18.04.1961,13,2,8.5,2,5.7,2,29.8,2,84,2,9.4,2,2.6,2,1.9,2,1.6,948.9,0,2,6.8,2,30.8,2,1.3
840,19.04.1961,8.3,2,6.5,2,5.3,2,0,2,95,2,9.2,2,0.4,2,1.9,2,1.2,704.6,0,2,5.5,2,0,2,0.9
840,20.04.1961,11.6,2,8.3,2,3.4,2,3.6,2,80,2,8.7,2,1.8,2,2.3,2,1.4,848,0,2,7.1,2,4.1,2,1.3
840,21.04.1961,13.6,2,9.3,2,4.7,2,0,2,71,2,8.7,2,6.7,2,3.2,2,2.5,1484.2,0,2,7.7,2,0,2,2.2
840,22.04.1961,15.4,2,10.6,2,6.4,2,2.4,2,80,2,10.2,2,8.5,2,4.7,2,3,1719.6,0,2,11.1,2,2.8,2,2.2
840,23.04.1961,11.8,2,8.2,2,5.9,2,0,2,84,2,9.5,2,3.9,2,5.4,2,1.9,1144.1,0,2,11.3,2,0,2,1.5
840,24.04.1961,11.5,2,8.5,2,5.7,2,0,2,85,2,9.5,2,4.1,2,3.3,2,2,1163.2,0,2,7.7,2,0,2,1.5
840,25.04.1961,14,2,9.1,2,4.5,2,3.3,2,80,2,9,2,7.5,2,2.1,2,2.7,1591,0,2,6.8,2,3.7,2,1.9
840,26.04.1961,15.3,2,9.5,2,3.9,2,7.2,2,75,2,8.9,2,9.4,2,2.8,2,3.1,1880.4,0,2,8.3,2,7.8,2,2.4
840,27.04.1961,10,2,6.6,2,5.2,2,0.7,2,88,2,8.6,2,1.1,2,4.2,2,1.3,796.3,0,2,9.5,2,0.9,2,1.1
840,28.04.1961,10.9,2,7.4,2,3.6,2,0,2,81.7,2,8.1,2,2.5,2,1.9,2,1.6,994.5,0,2,6,2,0,2,1.4
840,29.04.1961,12.7,2,8.1,2,4.8,2,10.8,2,88,2,9.4,2,3.2,2,3.6,2,1.8,1090.4,0,2,9,2,11.5,2,1.3
840,30.04.1961,9.5,2,7.2,2,6.1,2,5,2,94.6,2,9.7,2,0.4,2,2.2,2,1.2,707.2,0,2,5.7,2,5.5,2,0.9
840,01.05.1961,8.5,2,6.8,2,5.9,2,2,2,97,2,9.6,2,0.1,2,3.1,2,1.2,685.6,0,2,7.3,2,2.4,2,0.8
840,02.05.1961,12.4,2,8,2,5.2,2,3,2,88,2,9.4,2,2.9,2,3.8,2,1.8,1067.8,0,2,10.5,2,3.4,2,1.3
840,03.05.1961,12,2,7.3,2,5.3,2,2.4,2,82,2,8.6,2,5.7,2,3.8,2,2.4,1451.9,0,2,12,2,2.8,2,1.7
840,04.05.1961,13.4,2,10.2,2,4.1,2,1.8,2,85,2,10.3,2,3,2,2.9,2,1.8,1065.1,0,2,8.6,2,2.2,2,1.5
840,05.05.1961,17,2,12.7,2,8.7,2,15,2,85,2,12.5,2,2,2,4,2,1.8,951.9,0,2,10.4,2,15.8,2,1.6
840,06.05.1961,13.7,2,10,2,7.8,2,6.7,2,92,2,11.3,2,2.2,2,3,2,1.8,996.1,0,2,9.9,2,7.3,2,1.3
840,07.05.1961,10.8,2,7.2,2,5,2,7.1,2,92,2,9.4,2,1.4,2,6,2,1.5,868.8,0,2,15.9,2,7.7,2,1
840,08.05.1961,8.1,2,4.3,2,2.8,2,9.2,2,83.4,2,7.2,2,4.7,2,7.2,2,2,1296.2,0,2,18.3,2,9.9,2,1.4
840,09.05.1961,5.2,2,3.2,2,2,2,17.5,2,95,2,7.3,2,0.7,2,7.3,2,1.2,797.8,0,2,18.8,2,18.3,2,0.7
840,10.05.1961,4.3,2,2.7,2,1.7,2,16.8,2,95,2,7,2,1,2,5.2,2,1.2,815,0,2,14.3,2,18.2,2,0.7
840,11.05.1961,3.3,2,1.8,2,0.6,2,15.1,2,97,2,6.8,2,1.2,2,4.5,2,1.2,858.8,1,2,12.2,2,16.5,2,0.7
840,12.05.1961,2.8,2,2.1,2,1.3,2,22.1,2,98,2,7.1,2,0.1,2,3.2,2,1.1,729.3,0,2,9.6,2,23.8,2,0.6
840,13.05.1961,10.6,2,6.5,2,2.1,2,2.9,2,84,2,7.9,2,5,2,3.2,2,2.2,1441.1,0,2,9.1,2,3.3,2,1.7
840,14.05.1961,9.5,2,4.3,2,1.9,2,0,2,78,2,6.8,2,9.7,2,3.8,2,3,2021.6,0,2,11.5,2,0,2,2
840,15.05.1961,8.7,2,4.1,2,-0.3,2,1,2,90,2,7.4,2,3,2,2.1,2,1.6,1101.9,0,2,8.5,2,1.3,2,1.2
840,16.05.1961,8.4,2,4.9,2,1.9,2,3.6,2,89,2,7.6,2,3.8,2,2.6,2,1.9,1226.8,0,2,8.5,2,4.1,2,1.3
840,17.05.1961,7.2,2,4.1,2,2.9,2,0.9,2,94,2,7.7,2,1.3,2,2.8,2,1.4,894.4,0,2,8.5,2,1.2,2,0.9
840,18.05.1961,9.9,2,5.7,2,1.6,2,0,2,77,2,7,2,4,2,2,2,2,1288.8,0,2,6.2,2,0,2,1.6
840,19.05.1961,10.6,2,7.3,2,2.4,2,0,2,76.8,2,7.5,2,1.5,2,1.5,2,1.6,968.6,0,2,6.1,2,0,2,1.4
840,20.05.1961,9.8,2,5.8,2,2.8,2,1.4,2,84.6,2,7.9,2,2.5,2,2.1,2,1.7,1053.1,0,2,8.3,2,1.7,2,1.3
840,21.05.1961,8.3,2,5.8,2,2.5,2,0.8,2,90,2,8.1,2,2.4,2,1.7,2,1.7,1070,0,2,6.1,2,1.1,2,1.3
840,22.05.1961,10.8,2,7.2,2,4.7,2,0,2,89.6,2,9,2,3,2,2.6,2,2,1209,0,2,7.6,2,0,2,1.4
840,23.05.1961,13.6,2,9.1,2,1.1,2,0,2,67,2,7.6,2,7.5,2,1.5,2,2.8,1783.1,0,2,5.6,2,0,2,2.4
840,24.05.1961,15,2,9.3,2,3,2,0,2,76,2,8.9,2,9.6,2,1.8,2,3.4,2045.7,0,2,6.4,2,0,2,2.6
840,25.05.1961,17.1,2,11.9,2,2.7,2,0,2,68.2,2,9.3,2,8.5,2,1.7,2,3.3,1954.6,0,2,5.9,2,0,2,2.9
840,26.05.1961,18.2,2,12.3,2,7.5,2,8.5,2,75,2,10.9,2,5.6,2,2.4,2,2.8,1522,0,2,9.9,2,9.1,2,2.4
840,27.05.1961,10.4,2,3.8,2,1.9,2,14.9,2,98,2,8.1,2,0.1,2,2.5,2,1.3,774.2,0,2,8.3,2,15.7,2,0.8
840,28.05.1961,3.5,2,2,2,-0.5,2,13.2,2,95,2,6.7,2,0,2,2.3,2,1.1,762.8,2,2,5.4,2,14.5,2,0.8
840,29.05.1961,3,2,2.2,2,1.7,2,23.9,2,99,2,7.1,2,0,2,3.2,2,1.1,765,1,2,8.1,2,25.6,2,0.7
840,30.05.1961,3.9,2,3.2,2,1.6,2,4.2,2,98,2,7.4,2,0,2,3.9,2,1.1,767.1,0,2,7.9,2,4.7,2,0.7
840,31.05.1961,13.3,2,8.1,2,3.3,2,0.9,2,83,2,8.7,2,3.1,2,3.3,2,2,1221.9,0,2,8.9,2,1.2,2,1.7
840,01.06.1961,19.8,2,14.6,2,4.8,2,2,2,71,2,11.5,2,8.2,2,4.1,2,3.3,1883.4,0,2,13,2,2.4,2,3.2
840,02.06.1961,16.1,2,10.5,2,7.3,2,0,2,78,2,10.1,2,9.3,2,4.7,2,3.6,2051.2,0,2,12.3,2,0,2,2.7
840,03.06.1961,14.1,2,10.7,2,5.5,2,10,2,85,2,10.5,2,3.7,2,3.2,2,2.2,1283.7,0,2,8.2,2,10.7,2,1.8
840,04.06.1961,13.9,2,11.3,2,8.6,2,12.9,2,99,2,12.7,2,0.1,2,2.5,2,1.4,776.4,0,2,7.4,2,13.6,2,1
840,05.06.1961,17.1,2,12.9,2,9.7,2,20,2,94,2,13.5,2,1.7,2,1.6,2,1.9,984.6,0,2,7.2,2,20.9,2,1.5
840,06.06.1961,17.5,2,13.5,2,8.9,2,19.2,2,93,2,14,2,2.3,2,1.5,2,2.1,1110.4,0,2,5.4,2,20.1,2,1.7
840,07.06.1961,17.8,2,13.7,2,9.8,2,18.7,2,89,2,13.9,2,3,2,2.2,2,2.3,1208.6,0,2,7.6,2,19.6,2,1.9
840,08.06.1961,15.1,2,12.4,2,10.5,2,6.3,2,90,2,12.8,2,2.1,2,2.2,2,2,1072.1,0,2,6.6,2,6.9,2,1.6
840,09.06.1961,18.5,2,14.2,2,8.2,2,35.4,2,82,2,13.1,2,6.1,2,2.1,2,2.9,1612.2,0,2,8.4,2,36.5,2,2.5
840,10.06.1961,13.2,2,8,2,6.6,2,4.9,2,99,2,10.8,2,0,2,3,2,1.4,784.5,0,2,8.6,2,5.4,2,0.9
840,11.06.1961,11.3,2,9.6,2,6.7,2,3.9,2,94,2,11,2,0,2,1.8,2,1.4,785.5,0,2,7.2,2,4.4,2,1.1
840,12.06.1961,14.2,2,9.2,2,6.4,2,2.8,2,82,2,9.8,2,8,2,3.6,2,3.2,1879.4,0,2,12,2,3.2,2,2.3
840,13.06.1961,12.1,2,9.5,2,5,2,12.9,2,95,2,11.1,2,1.4,2,5.2,2,1.7,994.8,0,2,14,2,13.6,2,1.1
840,14.06.1961,10.1,2,7.9,2,7,2,6,2,96,2,10.2,2,0.5,2,4.7,2,1.5,857.2,0,2,11.3,2,6.6,2,0.9
840,15.06.1961,13.9,2,9.4,2,5.7,2,0,2,78,2,8.9,2,9.5,2,2,2,3.5,2076.7,0,2,6.4,2,0,2,2.6
840,16.06.1961,15.5,2,11.2,2,2,2,0,2,71,2,9.3,2,12,2,1.7,2,4,2437.7,0,2,7.3,2,0,2,3.3
840,17.06.1961,19.3,2,14.5,2,4.5,2,0,2,64,2,10.5,2,11.6,2,1.6,2,4.1,2355.4,0,2,5.5,2,0,2,3.6
840,18.06.1961,22.9,2,17.9,2,9.1,2,1.1,2,62,2,12.9,2,14.4,2,3.3,2,5.2,2785.6,0,2,10.3,2,1.4,2,4.9
840,19.06.1961,16.2,2,10.9,2,9.1,2,0.7,2,91,2,12.1,2,3,2,2.4,2,2.3,1247.6,0,2,7.9,2,0.9,2,1.7
840,20.06.1961,16.8,2,11.9,2,3.9,2,0,2,71,2,9.7,2,9.6,2,1.7,2,3.7,2162.7,0,2,5.8,2,0,2,3.1
