STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2469,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2469,02.01.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,4.7,2,
2469,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
2469,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2469,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2469,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2469,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
2469,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
2469,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2469,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
2469,14.01.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,5.4,2,
2469,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2469,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2469,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2469,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2469,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2469,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2469,21.01.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
2469,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.4,2,
2469,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2469,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.1,2,
2469,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2469,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2469,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2469,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2469,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2469,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2469,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2469,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2469,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2469,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2469,04.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2469,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2469,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2469,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,08.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
2469,09.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2469,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
2469,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2469,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2469,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2469,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2469,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,28.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2469,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
2469,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2469,13.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2469,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2469,20.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2469,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2469,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
2469,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2469,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,30.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
2469,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2469,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
2469,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2469,04.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2469,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,07.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
2469,08.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
2469,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2469,15.04.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.8,2,
2469,16.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2469,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,22.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2469,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,28.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2469,29.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2469,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2469,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2469,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2469,05.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2469,06.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
2469,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2469,08.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2469,09.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
2469,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2469,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2469,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2469,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2469,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,20.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2469,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2469,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
2469,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
2469,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
2469,29.05.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.4,2,
2469,30.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
2469,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2469,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,03.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2469,04.06.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.5,2,
2469,05.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2469,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,07.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
2469,08.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2469,09.06.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.6,2,
2469,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,12.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2469,13.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2469,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2469,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2469,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2469,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2469,05.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2469,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,08.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2469,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2469,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2469,12.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2469,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2469,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2469,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2469,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2469,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2469,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2469,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2469,28.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2469,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2469,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
2469,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2469,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2469,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,10.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
2469,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2469,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2469,16.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2469,17.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2469,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2469,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2469,22.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2469,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,05.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2469,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2469,07.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
2469,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2469,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2469,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2469,14.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2469,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2469,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
2469,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
2469,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
2469,24.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
2469,25.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
2469,26.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2469,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2469,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2469,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,06.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
2469,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
2469,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2469,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2469,13.11.1961,,,,,,,43,2,,,,,,,,,,,0,2,,,44.1,2,
2469,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
2469,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2469,23.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
