STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1516,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
1516,02.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1516,03.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1516,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,15,0,,,2.3,0,
1516,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.8,0,
1516,06.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1516,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,15,0,,,3.1,0,
1516,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.5,0,
1516,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
1516,10.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1516,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.3,0,
1516,12.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1516,13.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1516,14.01.1961,,,,,,,4.3,0,,,,,,,,,,,17,0,,,5.4,0,
1516,15.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1516,16.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1516,17.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,18.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,19.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,20.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1516,21.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1516,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,16,0,,,1.5,0,
1516,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
1516,24.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1516,25.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1516,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1516,27.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1516,28.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1516,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
1516,30.01.1961,,,,,,,5.9,0,,,,,,,,,,,12,0,,,6.4,0,
1516,31.01.1961,,,,,,,8.1,0,,,,,,,,,,,8,0,,,8.7,0,
1516,01.02.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
1516,02.02.1961,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.2,0,
1516,03.02.1961,,,,,,,4.3,0,,,,,,,,,,,11,0,,,5.4,0,
1516,04.02.1961,,,,,,,3.6,0,,,,,,,,,,,14,0,,,4.5,0,
1516,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
1516,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.2,0,
1516,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,17,0,,,2.1,0,
1516,08.02.1961,,,,,,,7.9,0,,,,,,,,,,,16,0,,,8.9,0,
1516,09.02.1961,,,,,,,24.4,0,,,,,,,,,,,8,0,,,25.4,0,
1516,10.02.1961,,,,,,,7,0,,,,,,,,,,,4,0,,,7.9,0,
1516,11.02.1961,,,,,,,11.7,0,,,,,,,,,,,5,0,,,12.9,0,
1516,12.02.1961,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
1516,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1516,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1516,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1516,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1516,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
1516,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
1516,03.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1516,13.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1516,14.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1516,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1516,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1516,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
1516,21.03.1961,,,,,,,11.4,0,,,,,,,,,,,5,0,,,13.8,0,
1516,22.03.1961,,,,,,,14.1,0,,,,,,,,,,,17,0,,,17,0,
1516,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.1,0,
1516,24.03.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1516,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1516,28.03.1961,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.6,0,
1516,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.5,0,
1516,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,5,0,,,13.1,0,
1516,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1516,01.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1516,02.04.1961,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7,0,
1516,03.04.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1516,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1516,08.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1516,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,15.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1516,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1516,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1516,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1516,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1516,06.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1516,08.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1516,09.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1516,10.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
1516,11.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1516,12.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1516,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1516,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,15.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1516,16.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1516,17.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,21.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1516,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,27.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1516,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,29.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
1516,30.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.06.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
1516,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,05.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1516,06.06.1961,,,,,,,32.7,0,,,,,,,,,,,0,0,,,33.8,0,
1516,07.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1516,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1516,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1516,13.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1516,14.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1516,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,27.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1516,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1516,05.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1516,09.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1516,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1516,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1516,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,16.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1516,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1516,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.07.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1516,28.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1516,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1516,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1516,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1516,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1516,11.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1516,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,15.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1516,16.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,17.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1516,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1516,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1516,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,22.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1516,23.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1516,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,07.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1516,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,10.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,14.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1516,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1516,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1516,18.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1516,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.10.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
1516,21.10.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1516,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1516,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1516,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1516,29.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1516,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,05.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1516,06.11.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,17.2,0,
1516,07.11.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1516,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1516,09.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1516,10.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1516,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,13.11.1961,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.7,0,
1516,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1516,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
