STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5083,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,02.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5083,03.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5083,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5083,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5083,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5083,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5083,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5083,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5083,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,13.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5083,14.01.1961,,,,,,,8.2,2,,,,,,,,,,,2,2,,,8.8,2,
5083,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5083,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5083,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5083,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5083,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5083,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5083,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
5083,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.6,2,
5083,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.1,2,
5083,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5083,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5083,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5083,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5083,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5083,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5083,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5083,31.01.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
5083,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5083,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5083,03.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5083,04.02.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.4,2,
5083,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5083,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5083,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
5083,09.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
5083,10.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5083,11.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10,2,
5083,12.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5083,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5083,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,19.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
5083,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5083,01.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5083,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5083,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5083,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,12.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
5083,13.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
5083,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5083,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,20.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5083,21.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5083,22.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5083,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5083,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5083,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5083,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.6,2,
5083,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5083,30.03.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.8,2,
5083,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5083,02.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5083,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5083,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5083,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,07.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
5083,08.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5083,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5083,15.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
5083,16.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5083,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,29.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5083,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5083,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5083,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5083,05.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
5083,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5083,07.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5083,08.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
5083,09.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
5083,10.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5083,11.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
5083,12.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5083,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5083,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5083,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5083,21.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5083,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
5083,27.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
5083,28.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5083,29.05.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.5,2,
5083,30.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5083,31.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5083,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,03.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5083,04.06.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.6,2,
5083,05.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5083,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,07.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5083,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,09.06.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.8,2,
5083,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5083,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5083,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5083,13.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5083,14.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5083,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,18.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5083,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,22.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5083,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5083,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,04.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
5083,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5083,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,08.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
5083,09.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5083,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5083,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5083,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5083,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5083,17.07.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
5083,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5083,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5083,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5083,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5083,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,27.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5083,28.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5083,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5083,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,02.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5083,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5083,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5083,07.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5083,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,10.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5083,11.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5083,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5083,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5083,16.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5083,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5083,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5083,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5083,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5083,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5083,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5083,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5083,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5083,06.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5083,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5083,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5083,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,12.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5083,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5083,14.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5083,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,26.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5083,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5083,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5083,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,20.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5083,21.10.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.3,2,
5083,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,25.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5083,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5083,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,28.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5083,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5083,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
5083,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5083,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,09.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5083,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,13.11.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.1,2,
5083,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5083,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5083,17.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5083,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5083,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5083,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
