STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50011,01.01.1961,,,,,,,2.2,0,,,,,,,,,,,30,0,,,2.8,0,
50011,02.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50011,03.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50011,04.01.1961,,,,,,,2.8,0,,,,,,,,,,,30,0,,,3.3,0,
50011,05.01.1961,,,,,,,5.7,0,,,,,,,,,,,32,0,,,6.5,0,
50011,06.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,07.01.1961,,,,,,,3.7,0,,,,,,,,,,,34,0,,,4.3,0,
50011,08.01.1961,,,,,,,3.2,0,,,,,,,,,,,36,0,,,3.8,0,
50011,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,38,0,,,2,0,
50011,10.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50011,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,36,0,,,1.1,0,
50011,12.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,13.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,36,0,,,3.2,0,
50011,15.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50011,16.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,17.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,18.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,19.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,20.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,21.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,34,0,,,3.2,0,
50011,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,37,0,,,1.5,0,
50011,24.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50011,25.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,26.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,27.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50011,28.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50011,29.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50011,30.01.1961,,,,,,,3.3,0,,,,,,,,,,,32,0,,,3.7,0,
50011,31.01.1961,,,,,,,13.2,0,,,,,,,,,,,25,0,,,14.5,0,
50011,01.02.1961,,,,,,,6.2,0,,,,,,,,,,,23,0,,,7,0,
50011,02.02.1961,,,,,,,9.6,0,,,,,,,,,,,29,0,,,11.7,0,
50011,03.02.1961,,,,,,,8.7,0,,,,,,,,,,,37,0,,,10.6,0,
50011,04.02.1961,,,,,,,10.7,0,,,,,,,,,,,45,0,,,13,0,
50011,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,52,0,,,1.8,0,
50011,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,51,0,,,2.5,0,
50011,07.02.1961,,,,,,,5.2,0,,,,,,,,,,,49,0,,,6,0,
50011,08.02.1961,,,,,,,9.3,0,,,,,,,,,,,52,0,,,10.3,0,
50011,09.02.1961,,,,,,,24.5,0,,,,,,,,,,,51,0,,,25.5,0,
50011,10.02.1961,,,,,,,6.2,0,,,,,,,,,,,40,0,,,7,0,
50011,11.02.1961,,,,,,,11,0,,,,,,,,,,,42,0,,,12.1,0,
50011,12.02.1961,,,,,,,7.6,0,,,,,,,,,,,44,0,,,8.5,0,
50011,13.02.1961,,,,,,,2.7,0,,,,,,,,,,,42,0,,,3.2,0,
50011,14.02.1961,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
50011,15.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50011,16.02.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50011,17.02.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50011,18.02.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50011,19.02.1961,,,,,,,6.2,0,,,,,,,,,,,36,0,,,7,0,
50011,20.02.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50011,21.02.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,22.02.1961,,,,,,,0.4,0,,,,,,,,,,,36,0,,,0.6,0,
50011,23.02.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,24.02.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
