STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3209,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3209,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
3209,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
3209,04.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3209,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3209,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3209,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3209,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3209,14.01.1961,,,,,,,11,2,,,,,,,,,,,2,2,,,12.1,2,
3209,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3209,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3209,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3209,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3209,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3209,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3209,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3209,22.01.1961,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.4,2,
3209,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
3209,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3209,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3209,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3209,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3209,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3209,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3209,30.01.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
3209,31.01.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3209,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3209,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3209,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
3209,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3209,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3209,09.02.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3209,10.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3209,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3209,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3209,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3209,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3209,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3209,13.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3209,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3209,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3209,20.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3209,21.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3209,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
3209,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3209,28.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
3209,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3209,30.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3209,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3209,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3209,02.04.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3209,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3209,04.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3209,08.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3209,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3209,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3209,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3209,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3209,30.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3209,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3209,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3209,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3209,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3209,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3209,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3209,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3209,10.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3209,11.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3209,12.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3209,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3209,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3209,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3209,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3209,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3209,27.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3209,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3209,29.05.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
3209,30.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3209,31.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3209,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3209,04.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3209,05.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3209,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3209,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3209,11.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3209,12.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,13.06.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3209,14.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3209,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3209,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3209,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3209,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3209,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3209,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3209,09.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3209,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3209,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3209,17.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3209,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3209,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3209,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3209,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3209,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3209,28.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3209,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3209,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3209,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3209,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3209,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3209,11.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3209,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3209,16.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3209,17.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3209,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3209,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3209,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3209,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3209,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3209,07.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3209,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3209,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3209,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3209,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3209,14.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3209,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,26.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3209,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3209,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3209,18.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3209,21.10.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3209,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,25.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,28.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3209,29.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3209,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3209,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3209,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,06.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3209,07.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3209,10.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3209,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3209,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3209,13.11.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
3209,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3209,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3209,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3209,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3209,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
