STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
657,01.01.1961,-0.5,0,-1.1,0,-1.3,0,0.2,0,99,0,5.6,0,0,0,,,0.3,126.6,50,0,,,0.3,0,
657,02.01.1961,0,0,-1.5,0,-2.2,0,7.7,0,98,0,5.3,0,0.2,0,,,0.3,137,50,0,,,9.5,0,
657,03.01.1961,2.4,0,0.2,0,-0.9,0,2,0,95,0,6,0,0,0,,,0.3,129,55,0,,,2.4,0,
657,04.01.1961,0,0,-0.5,0,-1.7,0,5,0,99,0,5.9,0,0,0,,,0.3,130.4,55,0,,,5.7,0,
657,05.01.1961,0.3,0,-1,0,-1.2,0,7.3,0,99,0,5.7,0,0,0,,,0.3,131.9,60,0,,,9,0,
657,06.01.1961,-1.1,0,-2.4,0,-3.1,0,8.7,0,94,0,4.8,0,0,0,,,0.2,133.4,65,0,,,10.6,0,
657,07.01.1961,-0.5,0,-0.8,0,-1.7,0,2.5,0,99,0,5.7,0,0,0,,,0.3,135.1,75,0,,,3.2,0,
657,08.01.1961,0.4,0,-0.5,0,-1.6,0,6.8,0,98,0,5.7,0,0,0,,,0.3,136.9,75,0,,,7.7,0,
657,09.01.1961,0.2,0,-0.4,0,-0.9,0,9.4,0,100,0,6,0,0,0,,,0.3,138.7,75,0,,,10.4,0,
657,10.01.1961,-0.1,0,-0.6,0,-1.6,0,11,0,100,0,5.9,0,0,0,,,0.3,140.7,80,0,,,12.1,0,
657,11.01.1961,-0.2,0,-4,0,-6.2,0,0,0,94,0,4.5,0,2.7,0,,,0.4,278.9,85,0,,,0,0,
657,12.01.1961,-1.6,0,-4.8,0,-7,0,0,0,90,0,3.9,0,7.6,0,,,0.6,532.6,80,0,,,0,0,
657,13.01.1961,-1.1,0,-3,0,-5.8,0,6.3,0,86,0,4.1,0,0,0,,,0.2,147,80,0,,,7.8,0,
657,14.01.1961,0,0,-1.4,0,-2.5,0,2.8,0,99,0,5.6,0,0,0,,,0.3,149.4,85,0,,,3.6,0,
657,15.01.1961,-2.2,0,-5,0,-6,0,0,0,90,0,3.9,0,6.2,0,,,0.6,479.6,85,0,,,0,0,
657,16.01.1961,-0.6,0,-5.8,0,-8.8,0,0,0,83,0,3.3,0,6.5,0,,,0.6,502.3,85,0,,,0,0,
657,17.01.1961,-3.6,0,-6.8,0,-9,0,0,0,91,0,3.6,0,2.8,0,,,0.4,308.6,80,0,,,0,0,
657,18.01.1961,-5.9,0,-8.5,0,-11.9,0,0,0,61,0,1.9,0,7.9,0,,,0.5,593.3,80,0,,,0,0,
657,19.01.1961,-3.2,0,-7,0,-12.7,0,0,0,57,0,2.1,0,7.9,0,,,0.6,601.7,80,0,,,0,0,
657,20.01.1961,-1.1,0,-4.1,0,-8.7,0,0.7,0,93,0,4.3,0,3.3,0,,,0.4,351.1,80,0,,,0.9,0,
657,21.01.1961,-0.3,0,-1.4,0,-5.1,0,7.9,0,99,0,5.5,0,0,0,,,0.3,168,80,0,,,9.7,0,
657,22.01.1961,-0.4,0,-1,0,-1.5,0,1,0,99,0,5.7,0,0,0,,,0.3,171.1,85,0,,,1.3,0,
657,23.01.1961,-1.2,0,-3.9,0,-5.6,0,3.2,0,95,0,4.5,0,0,0,,,0.3,174.2,86,0,,,4.1,0,
657,24.01.1961,-5.6,0,-9.2,0,-9.8,0,0,0,86,0,2.5,0,0,0,,,0.2,177.3,90,0,,,0,0,
657,25.01.1961,-9.2,0,-12.2,0,-14.2,0,0,0,82,0,2.1,0,0,0,,,0.2,180.6,90,0,,,0,0,
657,26.01.1961,-10.2,0,-13.8,0,-17.9,0,0,0,81,0,1.7,0,7.8,0,,,0.4,659.7,90,0,,,0,0,
657,27.01.1961,-6.4,0,-8.6,0,-13.8,0,0,0,87,0,2.8,0,5.8,0,,,0.4,545.9,90,0,,,0,0,
657,28.01.1961,-2.3,0,-3.5,0,-9,0,0.9,0,96,0,4.4,0,0.7,0,,,0.3,234.7,90,0,,,1.2,0,
657,29.01.1961,2.2,0,1.8,0,-2.3,0,12.6,0,100,0,6.9,0,0,0,,,0.3,194.5,80,0,,,13.8,0,
657,30.01.1961,3.7,0,3,0,1.4,0,15.3,0,100,0,7.5,0,0,0,,,0.4,198.1,60,0,,,16.7,0,
657,31.01.1961,3.9,0,1.4,0,0.7,0,4.6,0,96,0,6.5,0,0,0,,,0.4,201.9,40,0,,,5.3,0,
657,01.02.1961,1.3,0,-0.2,0,-0.4,0,3.6,0,99,0,6,0,0,0,,,0.4,205.7,35,0,,,4.2,0,
657,02.02.1961,-0.1,0,-1.3,0,-2.2,0,1.8,0,95,0,5.2,0,0,0,,,0.3,209.6,40,0,,,2.3,0,
657,03.02.1961,-0.6,0,-2.2,0,-3.1,0,1.5,0,93,0,4.9,0,1,0,,,0.4,281.3,42,0,,,2,0,
657,04.02.1961,-1.3,0,-2,0,-3.5,0,11.5,0,97,0,5.1,0,0,0,,,0.3,217.6,42,0,,,13.9,0,
657,05.02.1961,-1,0,-3.5,0,-5.2,0,0.8,0,88,0,4.1,0,6.4,0,,,0.8,666.7,54,0,,,1.1,0,
657,06.02.1961,3.5,0,1.8,0,-3.3,0,0.4,0,100,0,6.8,0,0,0,,,0.4,225.8,50,0,,,0.6,0,
657,07.02.1961,3.1,0,0.8,0,0.2,0,5.8,0,94,0,6,0,0.2,0,,,0.4,244.3,50,0,,,6.6,0,
657,08.02.1961,2,0,1.5,0,0.2,0,10,0,91,0,6.1,0,0.1,0,,,0.4,241.6,45,0,,,11.1,0,
657,09.02.1961,5,0,3.2,0,1.8,0,14.7,0,99,0,7.9,0,0,0,,,0.4,238.8,40,0,,,15.5,0,
657,10.02.1961,2.5,0,1.6,0,1.1,0,0,0,89,0,6.1,0,1.7,0,,,0.6,369,40,0,,,0,0,
657,11.02.1961,3.5,0,2.5,0,1.1,0,21.4,0,96,0,6.9,0,0,0,,,0.4,247.7,35,0,,,23,0,
657,12.02.1961,3.3,0,1.4,0,0.2,0,5.6,0,94,0,6.3,0,0.5,0,,,0.5,290.2,35,0,,,6.4,0,
657,13.02.1961,3.4,0,2.6,0,1.3,0,2.2,0,98,0,7.3,0,0,0,,,0.5,256.9,30,0,,,2.7,0,
657,14.02.1961,10.3,0,5.9,0,1.4,0,0,0,84,0,7.6,0,7.8,0,,,1.4,867.1,20,0,,,0,0,
657,15.02.1961,13.5,0,8.7,0,5.1,0,0,0,67,0,7.6,0,7.7,0,,,1.5,871,0,0,,,0,0,
657,16.02.1961,8.5,0,4.2,0,1.6,0,0,0,91,0,7.6,0,7.2,0,,,1.3,843,0,0,,,0,0,
657,17.02.1961,15.2,0,7.9,0,3.4,0,0,0,43,0,4.8,0,9.8,0,,,1.8,1063.3,0,0,,,0,0,
657,18.02.1961,10,0,4.2,0,0,0,1.9,0,80,0,6.7,0,9.7,0,,,1.6,1068.9,0,0,,,2.2,0,
657,19.02.1961,7.1,0,3.9,0,1.8,0,0,0,88,0,7.2,0,4.3,0,,,1,639,0,0,,,0,0,
657,20.02.1961,8.4,0,3.4,0,0.3,0,0,0,87,0,6.9,0,9.1,0,,,1.6,1046.4,0,0,,,0,0,
657,21.02.1961,2.1,0,1.2,0,-0.6,0,0,0,95,0,6.3,0,0.1,0,,,0.5,304.2,0,0,,,0,0,
657,22.02.1961,10.7,0,2.4,0,-0.7,0,0,0,79,0,5.9,0,9.2,0,,,1.7,1081.2,0,0,,,0,0,
657,23.02.1961,5.3,0,1.5,0,-3,0,0,0,88,0,5.9,0,5.6,0,,,1.1,785.9,0,0,,,0,0,
657,24.02.1961,9.8,0,6.5,0,0.8,0,0.4,0,77,0,7.3,0,0.8,0,,,0.7,380.5,0,0,,,0.6,0,
657,25.02.1961,12.4,0,7.6,0,5.3,0,0,0,50,0,5.2,0,8.6,0,,,1.8,1068.6,0,0,,,0,0,
657,26.02.1961,12.4,0,7.4,0,3.1,0,1.4,0,76,0,7.7,0,7.9,0,,,1.7,1019.5,0,0,,,1.7,0,
657,27.02.1961,9.4,0,8.6,0,6.4,0,6.2,0,98,0,10.8,0,0,0,,,0.6,327,0,0,,,6.8,0,
657,28.02.1961,9.9,0,2.6,0,0,0,5.7,0,95,0,7.5,0,0,0,,,0.6,332.4,0,0,,,6.5,0,
657,01.03.1961,3.2,0,1,0,-0.3,0,0.5,0,95,0,6.3,0,0,0,,,0.5,337.8,0,0,,,0.7,0,
657,02.03.1961,4,0,2.1,0,-0.2,0,6,0,91,0,6.4,0,0.9,0,,,0.7,425.8,0,0,,,6.8,0,
657,03.03.1961,4.2,0,1.7,0,1.1,0,0,0,91,0,6.4,0,2.3,0,,,0.9,561.6,0,0,,,0,0,
657,04.03.1961,9.5,0,4.3,0,-1.1,0,0,0,65,0,5.3,0,9.8,0,,,1.9,1269.8,0,0,,,0,0,
657,05.03.1961,11.2,0,5,0,1.9,0,0,0,79,0,6.9,0,7.4,0,,,1.7,1057.2,0,0,,,0,0,
657,06.03.1961,12.2,0,6.4,0,1.9,0,0,0,73,0,6.8,0,8.2,0,,,1.8,1145,0,0,,,0,0,
657,07.03.1961,14.7,0,8.7,0,4.2,0,0,0,49,0,5.6,0,10.2,0,,,2.3,1349.1,0,0,,,0,0,
657,08.03.1961,15,0,9.9,0,5.4,0,0,0,48,0,6.1,0,10.7,0,,,2.4,1411.3,0,0,,,0,0,
657,09.03.1961,17.8,0,11.5,0,6.9,0,0,0,36,0,4.7,0,10.7,0,,,2.6,1425.5,0,0,,,0,0,
657,10.03.1961,15.2,0,9.6,0,7.2,0,0,0,60,0,7.2,0,9.1,0,,,2.3,1282.3,0,0,,,0,0,
657,11.03.1961,6.8,0,5.1,0,4.9,0,0.2,0,91,0,8,0,0,0,,,0.7,393.2,0,0,,,0.3,0,
657,12.03.1961,10.7,0,7.7,0,3.7,0,6,0,80,0,8.1,0,2.9,0,,,1.2,688.6,0,0,,,6.5,0,
657,13.03.1961,8.9,0,6.5,0,6,0,6.6,0,98,0,9.5,0,0,0,,,0.7,404.6,0,0,,,7.2,0,
657,14.03.1961,6.8,0,6.2,0,5.6,0,4.1,0,94,0,8.9,0,0.2,0,,,0.8,430.6,0,0,,,4.6,0,
657,15.03.1961,7.8,0,6.9,0,5.8,0,0.2,0,96,0,9.5,0,0.1,0,,,0.8,426.2,0,0,,,0.3,0,
657,16.03.1961,14.3,0,9.1,0,4.5,0,0,0,71,0,8,0,9.3,0,,,2.3,1379.1,0,0,,,0,0,
657,17.03.1961,15.9,0,11.6,0,6.3,0,0,0,54,0,7.2,0,9.9,0,,,2.5,1453.9,0,0,,,0,0,
657,18.03.1961,12.1,0,3.9,0,1.4,0,0.6,0,73,0,6.3,0,5.7,0,,,1.7,1028.4,0,0,,,0.8,0,
657,19.03.1961,2,0,-0.6,0,-1.7,0,3.6,0,86,0,5.2,0,3.3,0,,,1.1,785.9,0,0,,,4.2,0,
657,20.03.1961,-0.8,0,-1.7,0,-3.1,0,20.2,0,90,0,4.8,0,0,0,,,0.6,444.7,3,0,,,24.1,0,
657,21.03.1961,-0.2,0,-2.2,0,-3.4,0,8.5,0,94,0,5.2,0,1.5,0,,,0.8,610.4,23,0,,,10.4,0,
657,22.03.1961,0.1,0,-1.6,0,-6.8,0,2,0,93,0,5.1,0,3.9,0,,,1,874.6,30,0,,,2.6,0,
657,23.03.1961,4.3,0,3,0,0.2,0,0.1,0,94,0,7.1,0,0,0,,,0.7,462,30,0,,,0.2,0,
657,24.03.1961,5.6,0,4.2,0,2,0,0,0,83,0,6.8,0,1.1,0,,,0.9,587.3,20,0,,,0,0,
657,25.03.1961,6.5,0,4.1,0,1.7,0,0,0,85,0,6.9,0,0.7,0,,,0.9,550.1,0,0,,,0,0,
657,26.03.1961,8.3,0,4.5,0,1.1,0,2.3,0,76,0,6.3,0,1.7,0,,,1.1,666.3,0,0,,,2.7,0,
657,27.03.1961,4.2,0,-1.2,0,-2.5,0,4.7,0,98,0,5.7,0,3.2,0,,,1.1,839.1,0,0,,,5.9,0,
657,28.03.1961,1.1,0,-0.2,0,-3.2,0,3,0,94,0,5.5,0,0.1,0,,,0.7,501.9,0,0,,,3.6,0,
657,29.03.1961,3,0,2.2,0,-0.2,0,8.7,0,100,0,7.1,0,0,0,,,0.7,496.5,0,0,,,9.7,0,
657,30.03.1961,6.9,0,6,0,2.8,0,19.2,0,100,0,9.2,0,0,0,,,0.8,502.2,0,0,,,20.1,0,
657,31.03.1961,6.7,0,0,0,-1,0,2,0,93,0,5.7,0,0.5,0,,,0.9,564.5,0,0,,,2.4,0,
657,01.04.1961,5.4,0,3.5,0,-1.6,0,6.4,0,96,0,7.7,0,0,0,,,0.8,513.6,0,0,,,7,0,
657,02.04.1961,3.1,0,1.9,0,0,0,25.3,0,100,0,6.8,0,0.1,0,,,0.8,530.7,0,0,,,27.1,0,
657,03.04.1961,4.8,0,1,0,0.2,0,6.4,0,89,0,6,0,0.8,0,,,0.9,616.9,0,0,,,7.2,0,
657,04.04.1961,4.7,0,3.6,0,0.2,0,3.1,0,92,0,7.1,0,0,0,,,0.8,530.6,0,0,,,3.5,0,
657,05.04.1961,15,0,11.6,0,3.8,0,5.4,0,81,0,10.8,0,1.4,0,,,1.3,698.8,0,0,,,5.9,0,
657,06.04.1961,19.8,0,15,0,9.5,0,0,0,60,0,9.9,0,9.4,0,,,3.1,1638.7,0,0,,,0,0,
657,07.04.1961,19.4,0,13.5,0,10.4,0,8.2,0,66,0,10.4,0,8.3,0,,,2.9,1520.5,0,0,,,8.8,0,
657,08.04.1961,10.4,0,3.8,0,0.9,0,3,0,95,0,8.3,0,1.1,0,,,1.1,682.4,0,0,,,3.4,0,
657,09.04.1961,7.4,0,2,0,-2,0,0.1,0,84,0,6,0,9.2,0,,,2.3,1647.1,0,0,,,0.2,0,
657,10.04.1961,7.2,0,4.4,0,0.6,0,0.9,0,88,0,7.3,0,0,0,,,0.9,563.8,0,0,,,1.2,0,
657,11.04.1961,13.4,0,8.2,0,4.6,0,0,0,81,0,9.1,0,5.3,0,,,2,1202.1,0,0,,,0,0,
657,12.04.1961,14.6,0,10.2,0,5.3,0,0,0,67,0,8.3,0,11.7,0,,,3.3,1977.7,0,0,,,0,0,
657,13.04.1961,17.9,0,13,0,7.3,0,0,0,68,0,9.7,0,10,0,,,3.2,1784.3,0,0,,,0,0,
657,14.04.1961,18,0,12.2,0,9.4,0,3.3,0,72,0,10.5,0,8.4,0,,,2.9,1601.1,0,0,,,3.7,0,
657,15.04.1961,10,0,7.7,0,7.1,0,41.2,0,100,0,10.7,0,0.1,0,,,1.1,602.8,0,0,,,42.4,0,
657,16.04.1961,8,0,6.7,0,5.2,0,12.3,0,100,0,9.9,0,0,0,,,1,595.9,0,0,,,13,0,
657,17.04.1961,14.2,0,9.6,0,5,0,0,0,86,0,10.1,0,3.4,0,,,1.8,1017.2,0,0,,,0,0,
657,18.04.1961,11,0,8.9,0,7.3,0,0,0,93,0,10.7,0,0.1,0,,,1.1,618.6,0,0,,,0,0,
657,19.04.1961,11.5,0,8.2,0,3.6,0,0,0,78,0,8.4,0,4.3,0,,,1.9,1141.6,0,0,,,0,0,
657,20.04.1961,14.5,0,9.4,0,6.3,0,0,0,76,0,9.1,0,5.1,0,,,2.2,1247.6,0,0,,,0,0,
657,21.04.1961,14,0,10.5,0,6.6,0,0,0,77,0,9.7,0,2.6,0,,,1.7,944.4,0,0,,,0,0,
657,22.04.1961,17.9,0,11.5,0,8,0,5.9,0,78,0,10.7,0,5.8,0,,,2.5,1349.2,0,0,,,6.4,0,
657,23.04.1961,15,0,10.6,0,9,0,0.8,0,92,0,12,0,0.8,0,,,1.4,731.5,0,0,,,1.1,0,
657,24.04.1961,12,0,9.4,0,7.6,0,0,0,92,0,10.9,0,0.8,0,,,1.3,736.7,0,0,,,0,0,
657,25.04.1961,14.2,0,9,0,4.8,0,0,0,90,0,10.5,0,2.5,0,,,1.7,955.8,0,0,,,0,0,
657,26.04.1961,16,0,10.1,0,2.8,0,4.5,0,77,0,9.6,0,8.4,0,,,2.8,1706.4,0,0,,,5,0,
657,27.04.1961,10.4,0,7.6,0,6.8,0,0,0,90,0,9.6,0,0.5,0,,,1.3,713.9,0,0,,,0,0,
657,28.04.1961,11.2,0,7.3,0,4,0,8.4,0,89,0,9.2,0,1.4,0,,,1.4,833.1,0,0,,,9,0,
657,29.04.1961,9.3,0,7.9,0,5.1,0,19.6,0,100,0,10.7,0,0,0,,,1.1,659.9,0,0,,,20.5,0,
657,30.04.1961,8.4,0,7.2,0,5.8,0,1.8,0,100,0,10,0,0,0,,,1.1,664.4,0,0,,,2.2,0,
657,01.05.1961,11,0,8.2,0,7.2,0,3.6,0,96,0,10.4,0,1.7,0,,,1.5,886.7,0,0,,,4.1,0,
657,02.05.1961,10,0,8.3,0,6.2,0,2.6,0,97,0,10.5,0,0,0,,,1.2,673.3,0,0,,,3,0,
657,03.05.1961,12.8,0,8.8,0,6.8,0,0.2,0,84,0,9.5,0,7.5,0,,,2.8,1643.8,0,0,,,0.4,0,
657,04.05.1961,13.9,0,11,0,6,0,3.5,0,83,0,10.9,0,3.6,0,,,2,1146.9,0,0,,,4,0,
657,05.05.1961,18,0,13,0,9.9,0,2.2,0,86,0,13.2,0,2.7,0,,,2,1035.7,0,0,,,2.6,0,
657,06.05.1961,14.8,0,10.6,0,8.1,0,5.1,0,97,0,12.4,0,2.2,0,,,1.8,975.9,0,0,,,5.6,0,
657,07.05.1961,10.6,0,7.2,0,6.3,0,14.8,0,100,0,10.4,0,3.9,0,,,2,1201.8,0,0,,,15.6,0,
657,08.05.1961,9,0,5,0,2.7,0,20.4,0,93,0,8.1,0,4.3,0,,,1.9,1259.2,0,0,,,21.3,0,
657,09.05.1961,8.2,0,5.1,0,2.4,0,15.9,0,96,0,8.5,0,2.9,0,,,1.7,1081.4,0,0,,,16.7,0,
657,10.05.1961,7.1,0,4.2,0,3.1,0,9.3,0,95,0,8,0,1.6,0,,,1.4,915.8,0,0,,,10,0,
657,11.05.1961,9.4,0,4,0,2.7,0,4.5,0,99,0,7.9,0,7.6,0,,,2.6,1707.8,0,0,,,5,0,
657,12.05.1961,6.4,0,5.4,0,3.6,0,6.8,0,96,0,8.5,0,0.1,0,,,1.2,726.8,0,0,,,7.4,0,
657,13.05.1961,8.4,0,5.6,0,4.5,0,0,0,91,0,8.4,0,0.8,0,,,1.3,822.7,0,0,,,0,0,
657,14.05.1961,10.6,0,5.3,0,1.9,0,0.4,0,70,0,6.1,0,9,0,,,2.9,1909.8,0,0,,,0.6,0,
657,15.05.1961,11,0,6.1,0,3.1,0,0.3,0,88,0,8.4,0,3.5,0,,,1.9,1187.6,0,0,,,0.5,0,
657,16.05.1961,11,0,7,0,4.1,0,0.2,0,86,0,8.7,0,6.6,0,,,2.6,1602.9,0,0,,,0.4,0,
657,17.05.1961,12.5,0,7.5,0,4.7,0,3.5,0,82,0,8.4,0,8.1,0,,,2.9,1807.1,0,0,,,4,0,
657,18.05.1961,12.2,0,8.2,0,3,0,0,0,67,0,7.2,0,7.6,0,,,2.8,1745.6,0,0,,,0,0,
657,19.05.1961,11.2,0,6.4,0,4.6,0,1.7,0,88,0,8.5,0,5.6,0,,,2.4,1483.9,0,0,,,2,0,
657,20.05.1961,8.4,0,6,0,4.9,0,0.5,0,96,0,9.2,0,0,0,,,1.2,740.5,0,0,,,0.7,0,
657,21.05.1961,9.8,0,6.1,0,3.7,0,4.2,0,93,0,8.8,0,1,0,,,1.4,877.2,0,0,,,4.7,0,
657,22.05.1961,15,0,9.4,0,6,0,0,0,82,0,9.9,0,11.2,0,,,3.8,2246.4,0,0,,,0,0,
657,23.05.1961,15.6,0,9.2,0,6.2,0,0,0,74,0,9.1,0,7.1,0,,,2.9,1701.5,0,0,,,0,0,
657,24.05.1961,13.7,0,8.4,0,3.5,0,0,0,80,0,8.9,0,8.3,0,,,3,1866.8,0,0,,,0,0,
657,25.05.1961,18.8,0,12.1,0,6.6,0,0,0,73,0,10.3,0,11.8,0,,,4.2,2341.7,0,0,,,0,0,
657,26.05.1961,15.8,0,10.1,0,7,0,8.2,0,85,0,11.2,0,1.7,0,,,1.8,986,0,0,,,8.8,0,
657,27.05.1961,7.1,0,2.4,0,2.3,0,7.1,0,98,0,7.2,0,0,0,,,1.2,759.5,0,0,,,8,0,
657,28.05.1961,8,0,4.5,0,2.2,0,3.2,0,97,0,8.1,0,2.2,0,,,1.6,1059,0,0,,,3.6,0,
657,29.05.1961,5,0,2.9,0,1.8,0,6.1,0,99,0,7.5,0,0,0,,,1.1,764.2,0,0,,,6.9,0,
657,30.05.1961,6.2,0,4.1,0,2.8,0,7.3,0,98,0,8,0,0,0,,,1.2,766.4,0,0,,,7.9,0,
657,31.05.1961,6.9,0,6.2,0,4.2,0,0.2,0,100,0,9.5,0,0,0,,,1.2,768.5,0,0,,,0.4,0,
657,01.06.1961,20.3,0,14.5,0,6,0,0.4,0,80,0,12.8,0,3.5,0,,,2.3,1245.1,0,0,,,0.6,0,
657,02.06.1961,15,0,9.9,0,9.1,0,2.1,0,99,0,12.3,0,0.1,0,,,1.5,786,0,0,,,2.5,0,
657,03.06.1961,14.9,0,10.6,0,8.7,0,0,0,93,0,11.9,0,2.4,0,,,2,1100.3,0,0,,,0,0,
657,04.06.1961,21,0,16.5,0,10.2,0,1.1,0,79,0,14.8,0,10.5,0,,,4.2,2203.5,0,0,,,1.4,0,
657,05.06.1961,21.5,0,15,0,11.9,0,3.7,0,89,0,15.5,0,5.1,0,,,2.9,1471.5,0,0,,,4.2,0,
657,06.06.1961,22.5,0,16.8,0,12.3,0,1.7,0,75,0,14.8,0,11.9,0,,,4.7,2399.6,0,0,,,2,0,
657,07.06.1961,22.4,0,15.9,0,13.4,0,17.4,0,80,0,14.8,0,7.4,0,,,3.6,1788.9,0,0,,,18.2,0,
657,08.06.1961,18.9,0,14.1,0,11.4,0,0,0,79,0,12.5,0,6.6,0,,,3.2,1681.8,0,0,,,0,0,
657,09.06.1961,18.4,0,13.4,0,11.1,0,16.9,0,79,0,12.7,0,4,0,,,2.5,1328.9,0,0,,,17.7,0,
657,10.06.1961,11.4,0,9.4,0,6.7,0,0.4,0,84,0,9.9,0,0,0,,,1.4,784.3,0,0,,,0.6,0,
657,11.06.1961,16.5,0,11.4,0,8.9,0,2.2,0,77,0,10.7,0,4.1,0,,,2.5,1345.3,0,0,,,2.6,0,
657,12.06.1961,15,0,9.4,0,8.2,0,7.1,0,86,0,10.3,0,5.2,0,,,2.6,1496.8,0,0,,,7.7,0,
657,13.06.1961,11.4,0,9.3,0,7.5,0,15.7,0,97,0,11.6,0,0,0,,,1.4,787.1,0,0,,,16.5,0,
657,14.06.1961,12.4,0,8.9,0,7.8,0,2.6,0,93,0,10.8,0,1.7,0,,,1.8,1020.4,0,0,,,3,0,
657,15.06.1961,15.8,0,9,0,5.1,0,0,0,74,0,8.5,0,11.9,0,,,4.1,2416.4,0,0,,,0,0,
657,16.06.1961,18.1,0,12.4,0,5.6,0,0,0,66,0,9.5,0,11.2,0,,,4,2321.6,0,0,,,0,0,
657,17.06.1961,20,0,16.2,0,10.5,0,0,0,67,0,12.1,0,8,0,,,3.6,1884.5,0,0,,,0,0,
657,18.06.1961,22,0,17,0,13.2,0,5.7,0,81,0,16,0,10.1,0,,,4.3,2172.5,0,0,,,6.2,0,
657,19.06.1961,16.6,0,11.5,0,8.7,0,0,0,65,0,8.9,0,12,0,,,4.3,2433,0,0,,,0,0,
657,20.06.1961,17.6,0,12.1,0,5.7,0,0,0,67,0,9.3,0,12.3,0,,,4.3,2474.4,0,0,,,0,0,
657,21.06.1961,17.1,0,12.5,0,9.7,0,0,0,64,0,9.5,0,10.7,0,,,4.1,2255.4,0,0,,,0,0,
657,22.06.1961,20.9,0,15.3,0,8.3,0,0,0,60,0,10.5,0,10,0,,,4,2159.5,0,0,,,0,0,
657,23.06.1961,19.9,0,15.2,0,10.2,0,0,0,70,0,11.9,0,12.8,0,,,4.7,2542.7,0,0,,,0,0,
657,24.06.1961,22.4,0,17.6,0,10.7,0,0,0,62,0,12.1,0,13,0,,,4.9,2569.6,0,0,,,0,0,
657,25.06.1961,25.5,0,19.5,0,14.5,0,0,0,56,0,12.7,0,15.1,0,,,5.8,2856.4,0,0,,,0,0,
657,26.06.1961,26.3,0,21.8,0,15.4,0,2.7,0,60,0,15.3,0,11.3,0,,,4.8,2335.6,0,0,,,3.1,0,
657,27.06.1961,21.7,0,12.5,0,10.1,0,4,0,93,0,14.4,0,1.5,0,,,2,993.9,0,0,,,4.5,0,
657,28.06.1961,15,0,10.9,0,6.7,0,0,0,75,0,9.7,0,6.1,0,,,2.8,1622.3,0,0,,,0,0,
657,29.06.1961,20.6,0,15.3,0,8.1,0,0,0,67,0,11.6,0,15.3,0,,,5.2,2879.1,0,0,,,0,0,
657,30.06.1961,24.2,0,18.6,0,12,0,0,0,54,0,11.7,0,15,0,,,5.6,2836.5,0,0,,,0,0,
657,01.07.1961,27,0,21.4,0,14.9,0,0,0,51,0,13.1,0,15,0,,,5.8,2834.6,0,0,,,0,0,
657,02.07.1961,28,0,23,0,17.8,0,0,0,49,0,14,0,14.9,0,,,6,2819,0,0,,,0,0,
657,03.07.1961,27.1,0,18,0,13.2,0,0.5,0,65,0,14.5,0,10.2,0,,,4.5,2175.4,0,0,,,0.7,0,
657,04.07.1961,13.2,0,9.6,0,7.8,0,10.1,0,99,0,12.3,0,1,0,,,1.6,918.6,0,0,,,10.8,0,
657,05.07.1961,10.3,0,6,0,5.6,0,6.6,0,99,0,9.3,0,0.9,0,,,1.5,903.6,0,0,,,7.2,0,
657,06.07.1961,11.6,0,7.4,0,4.8,0,1.6,0,96,0,10,0,1.8,0,,,1.7,1024.7,0,0,,,1.9,0,
657,07.07.1961,16.4,0,11.2,0,4.8,0,0,0,73,0,9.5,0,5.7,0,,,2.7,1553.8,0,0,,,0,0,
657,08.07.1961,16,0,11.7,0,9.3,0,13.4,0,85,0,12,0,1.8,0,,,1.9,1021.2,0,0,,,14.2,0,
657,09.07.1961,14.3,0,11.2,0,9,0,5.8,0,90,0,12,0,3.8,0,,,2.3,1291.1,0,0,,,6.3,0,
657,10.07.1961,13.9,0,10.5,0,6.9,0,0.1,0,82,0,10.4,0,5.4,0,,,2.6,1506,0,0,,,0.2,0,
657,11.07.1961,20.3,0,15.5,0,9.9,0,0,0,82,0,14.4,0,6.1,0,,,3,1598.4,0,0,,,0,0,
657,12.07.1961,24.2,0,20.2,0,13.4,0,5.8,0,68,0,15.9,0,10.3,0,,,4.3,2164.7,0,0,,,6.3,0,
657,13.07.1961,21,0,11.7,0,9.1,0,7.3,0,88,0,12.7,0,2.1,0,,,2,1051.2,0,0,,,7.9,0,
657,14.07.1961,13.5,0,10.3,0,6.5,0,1.5,0,98,0,12,0,4.2,0,,,2.3,1332.7,0,0,,,1.8,0,
657,15.07.1961,16,0,12,0,8.3,0,0,0,75,0,10.4,0,6.9,0,,,3,1694.5,0,0,,,0,0,
657,16.07.1961,12.9,0,9.2,0,8,0,13.1,0,91,0,10.8,0,3.4,0,,,2.1,1218.9,0,0,,,13.8,0,
657,17.07.1961,15.4,0,10.6,0,7.3,0,0.5,0,87,0,11.1,0,5,0,,,2.5,1431.4,0,0,,,0.7,0,
657,18.07.1961,13.6,0,10.1,0,9.1,0,0.5,0,95,0,11.7,0,1.5,0,,,1.7,957.1,0,0,,,0.7,0,
657,19.07.1961,16.2,0,11.6,0,9.3,0,0,0,82,0,11.3,0,5.1,0,,,2.6,1438,0,0,,,0,0,
