STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4449,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4449,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4449,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4449,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4449,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4449,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4449,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4449,14.01.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.4,2,
4449,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4449,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4449,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4449,22.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
4449,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
4449,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4449,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4449,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4449,31.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
4449,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4449,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4449,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4449,04.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4449,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4449,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4449,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4449,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4449,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4449,10.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,11.02.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
4449,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4449,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4449,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4449,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
4449,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4449,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,20.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4449,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4449,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4449,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4449,28.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,2.9,2,
4449,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4449,30.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
4449,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4449,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4449,02.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
4449,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4449,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4449,08.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
4449,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,15.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4449,16.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4449,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4449,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,29.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4449,30.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4449,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,04.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4449,05.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
4449,06.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4449,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4449,08.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
4449,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4449,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4449,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4449,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4449,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4449,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4449,21.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4449,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
4449,27.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
4449,28.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4449,29.05.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.7,2,
4449,30.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4449,31.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4449,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4449,04.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
4449,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4449,06.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4449,07.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4449,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.06.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
4449,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4449,11.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4449,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4449,13.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4449,14.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4449,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4449,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4449,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4449,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
4449,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4449,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4449,09.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4449,17.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4449,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4449,19.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4449,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4449,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4449,28.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4449,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4449,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4449,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4449,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4449,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,15.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4449,16.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4449,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4449,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4449,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4449,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4449,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4449,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4449,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4449,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4449,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4449,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4449,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4449,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,26.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,08.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4449,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4449,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4449,21.10.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
4449,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,25.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4449,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4449,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4449,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4449,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,03.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4449,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
4449,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4449,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4449,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4449,13.11.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.7,2,
4449,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4449,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4449,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4449,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4449,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
