STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4763,01.01.1961,2,0,1.3,0,0.7,0,0,0,93,0,6.3,0,0.9,2,,,0.3,185.5,4,0,,,0,0,
4763,02.01.1961,2.5,0,2,0,0.6,0,8.6,0,82,0,5.9,0,0.2,2,,,0.3,152.5,4,0,,,9.6,0,
4763,03.01.1961,6.5,0,2.6,0,0.8,0,1.3,0,86,0,6.5,0,0.2,2,,,0.3,148.9,2,0,,,1.7,0,
4763,04.01.1961,2.9,0,1.4,0,-2,0,1.2,0,92,0,6.1,0,0.7,2,,,0.3,175.3,2,0,,,1.5,0,
4763,05.01.1961,3.4,0,2,0,1,0,1.4,0,82,0,5.9,0,1.2,2,,,0.4,207.3,0,0,,,1.8,0,
4763,06.01.1961,2.2,0,1.2,0,0.2,0,2.3,0,89,0,5.9,0,0.1,2,,,0.3,148.4,0,0,,,2.8,0,
4763,07.01.1961,2.5,0,1.6,0,1,0,3.1,0,92,0,6.3,0,0,2,,,0.3,144.9,0,0,,,3.7,0,
4763,08.01.1961,3.8,0,2.7,0,0.8,0,0.9,0,90,0,6.5,0,0,2,,,0.3,146.7,0,0,,,1.2,0,
4763,09.01.1961,3.8,0,1.9,0,0.6,0,3.5,0,92,0,6.7,0,0.1,2,,,0.3,153.7,0,0,,,4.1,0,
4763,10.01.1961,4,0,2.5,0,0.6,0,6.2,0,88,0,6.4,0,0.1,2,,,0.3,150.4,0,0,,,7,0,
4763,11.01.1961,2.2,0,-2,0,-4.5,0,0,0,93,0,5.3,0,1.2,2,,,0.4,221.7,0,0,,,0,0,
4763,12.01.1961,0.2,0,-4.8,0,-6.8,0,0,0,94,0,4.3,0,3.6,2,,,0.5,348.3,0,0,,,0,0,
4763,13.01.1961,1,0,-0.6,0,-7.3,0,6.5,0,81,0,4.7,0,0.3,2,,,0.3,178.5,0,0,,,7.4,0,
4763,14.01.1961,1.2,0,0.4,0,-1.7,0,3,0,94,0,5.9,0,0,2,,,0.3,159,6,0,,,3.6,0,
4763,15.01.1961,1,0,-2.4,0,-3.3,0,0,0,89,0,4.7,0,2.6,2,,,0.5,322.7,9,0,,,0,0,
4763,16.01.1961,-2.4,0,-5.4,0,-6.2,0,0,0,88,0,3.7,0,2.6,2,,,0.4,315.7,8,0,,,0,0,
4763,17.01.1961,-2.2,0,-4,0,-6.1,0,0,0,89,0,4.1,0,3.3,2,,,0.5,359.8,7,0,,,0,0,
4763,18.01.1961,-4.8,0,-11.8,0,-15.5,0,0,0,76,0,2.1,0,5.9,2,,,0.4,508.6,7,0,,,0,0,
4763,19.01.1961,-3.8,0,-10.8,0,-16.2,0,0,0,68,0,1.9,0,5.9,2,,,0.4,521.2,7,0,,,0,0,
4763,20.01.1961,-3.2,0,-5.8,0,-13.5,0,0.2,0,80,0,3.1,0,0.3,2,,,0.2,192.2,6,0,,,0.3,0,
4763,21.01.1961,0.7,0,-0.1,0,-3.9,0,4.2,0,95,0,5.6,0,0,2,,,0.3,183.4,7,0,,,4.9,0,
4763,22.01.1961,1.7,0,1,0,0.4,0,0.4,0,93,0,6.3,0,0,2,,,0.3,186.4,8,0,,,0.6,0,
4763,23.01.1961,0.6,0,-0.2,0,-1,0,1.2,0,94,0,5.7,0,0,2,,,0.3,183.4,6,0,,,1.5,0,
4763,24.01.1961,-0.3,0,-6.1,0,-6.7,0,2.2,0,89,0,3.5,0,0.1,2,,,0.3,192.8,6,0,,,2.8,0,
4763,25.01.1961,-6.3,0,-8.3,0,-9.5,0,0,0,83,0,2.8,0,0,2,,,0.2,189.8,10,0,,,0,0,
4763,26.01.1961,-7.2,0,-12,0,-14.1,0,0,0,78,0,2,0,1.9,2,,,0.3,307.2,9,0,,,0,0,
4763,27.01.1961,-3.6,0,-9.1,0,-18.7,0,0.5,0,79,0,2.5,0,2.4,2,,,0.3,337.7,8,0,,,0.7,0,
4763,28.01.1961,-1,0,-2.5,0,-7.1,0,0,0,89,0,4.4,0,1.6,2,,,0.4,310.4,8,0,,,0,0,
4763,29.01.1961,4.6,0,3.9,0,-1.2,0,2.6,0,84,0,6.7,0,0.1,2,,,0.4,210,5,0,,,3,0,
4763,30.01.1961,5.6,0,5.1,0,3.8,0,13.8,0,91,0,7.9,0,0,2,,,0.4,207,0,0,,,14.6,0,
4763,31.01.1961,6.4,0,3.7,0,1.2,0,5.3,0,90,0,7.6,0,1.1,2,,,0.5,291.7,0,0,,,5.8,0,
4763,01.02.1961,3.9,0,3.4,0,0.5,0,0,0,82,0,6.4,0,0.3,2,,,0.4,241.8,0,0,,,0,0,
4763,02.02.1961,3,0,1.1,0,0.7,0,4.2,0,91,0,6,0,0,2,,,0.4,218.3,0,0,,,4.9,0,
4763,03.02.1961,2,0,0.6,0,-1.4,0,0.4,0,90,0,5.7,0,1.4,2,,,0.5,320.2,1,0,,,0.6,0,
4763,04.02.1961,1.5,0,0.8,0,-1,0,5.4,0,91,0,5.9,0,0,2,,,0.4,233.3,2,0,,,6.2,0,
4763,05.02.1961,2,0,0.1,0,-1.2,0,1.7,0,83,0,5.1,0,3.9,2,,,0.7,509.8,4,0,,,2.1,0,
4763,06.02.1961,6.5,0,4,0,0,0,1.2,0,93,0,7.3,0,0.1,2,,,0.4,241.6,2,0,,,1.5,0,
4763,07.02.1961,5.5,0,3.2,0,2.6,0,4.9,0,89,0,6.9,0,2,2,,,0.7,385.3,0,0,,,5.4,0,
4763,08.02.1961,5.6,0,4.4,0,0.8,0,5.8,0,86,0,7.1,0,0.8,2,,,0.5,294.7,0,0,,,6.3,0,
4763,09.02.1961,9.9,0,6.8,0,4.8,0,6.1,0,84,0,8.7,0,0.5,2,,,0.6,284.6,0,0,,,6.7,0,
4763,10.02.1961,6.4,0,4.4,0,3.8,0,0,0,79,0,6.7,0,1.2,2,,,0.6,342.6,0,0,,,0,0,
4763,11.02.1961,6.2,0,4.9,0,1,0,7.9,0,92,0,7.7,0,0,2,,,0.5,263.5,0,0,,,8.5,0,
4763,12.02.1961,7,0,4.5,0,3.1,0,1.2,0,80,0,6.9,0,0.6,2,,,0.6,314.8,0,0,,,1.5,0,
4763,13.02.1961,7.4,0,5.4,0,1.8,0,0.7,0,92,0,8.3,0,0.1,2,,,0.5,272.7,0,0,,,0.9,0,
4763,14.02.1961,11.3,0,3,0,-1.2,0,0,0,88,0,7.1,0,6.1,2,,,1.2,754.6,0,0,,,0,0,
4763,15.02.1961,12.7,0,3.2,0,-1.5,0,0,0,87,0,7.1,0,5.9,2,,,1.2,740.5,0,0,,,0,0,
4763,16.02.1961,10.3,0,3.4,0,-0.6,0,0,0,91,0,7.5,0,2.1,2,,,0.7,441.4,0,0,,,0,0,
4763,17.02.1961,6.1,0,1.7,0,-0.7,0,0,0,96,0,6.7,0,1.9,2,,,0.7,431.5,0,0,,,0,0,
4763,18.02.1961,4,0,2.8,0,0.5,0,2.1,0,95,0,7.1,0,2.4,2,,,0.8,496,0,0,,,2.6,0,
4763,19.02.1961,9.1,0,6.1,0,2.5,0,0.4,0,89,0,8.4,0,0.7,2,,,0.6,343.7,0,0,,,0.6,0,
4763,20.02.1961,10.3,0,2.4,0,-0.6,0,0,0,86,0,6.5,0,6.3,2,,,1.3,815.3,0,0,,,0,0,
4763,21.02.1961,6.8,0,4.5,0,-2,0,0,0,82,0,6.7,0,0.2,2,,,0.5,328.9,0,0,,,0,0,
4763,22.02.1961,10.6,0,3.6,0,-1.8,0,0,0,77,0,6.3,0,8.2,2,,,1.5,1017.5,0,0,,,0,0,
4763,23.02.1961,7.5,0,2.6,0,-1.4,0,0,0,86,0,6.4,0,5.9,2,,,1.2,837.5,0,0,,,0,0,
4763,24.02.1961,13.4,0,6.5,0,1.7,0,0,0,77,0,7.6,0,3,2,,,1,583.1,0,0,,,0,0,
4763,25.02.1961,14.4,0,4.8,0,-0.1,0,0,0,71,0,5.9,0,7.9,2,,,1.7,1036.1,0,0,,,0,0,
4763,26.02.1961,13.9,0,6.6,0,0.5,0,0,0,82,0,8.1,0,8,2,,,1.7,1048.1,0,0,,,0,0,
4763,27.02.1961,12.2,0,11.4,0,4.3,0,0.1,0,85,0,11.3,0,0.4,2,,,0.7,370.3,0,0,,,0.2,0,
4763,28.02.1961,12.1,0,5.5,0,3,0,3.5,0,81,0,7.9,0,0.4,2,,,0.7,375.9,0,0,,,3.9,0,
4763,01.03.1961,6.5,0,4.4,0,2,0,1.5,0,85,0,7.2,0,0.4,2,,,0.7,381.5,0,0,,,1.8,0,
4763,02.03.1961,7.4,0,4.7,0,-0.3,0,5.9,0,88,0,7.3,0,1.3,2,,,0.8,480.5,0,0,,,6.4,0,
4763,03.03.1961,7.5,0,2.5,0,0.3,0,0.7,0,91,0,7.1,0,2.1,2,,,0.9,581.1,0,0,,,1,0,
4763,04.03.1961,10.5,0,1.4,0,-4.6,0,0,0,80,0,5.3,0,6.8,2,,,1.4,996.6,0,0,,,0,0,
4763,05.03.1961,13.7,0,3.5,0,-3.4,0,0,0,79,0,6.4,0,8.1,2,,,1.7,1141.4,0,0,,,0,0,
4763,06.03.1961,14.5,0,3.6,0,-2.7,0,0,0,73,0,5.5,0,7.3,2,,,1.7,1085.8,0,0,,,0,0,
4763,07.03.1961,16,0,4.5,0,-2.4,0,0,0,75,0,6.1,0,8.4,2,,,1.9,1194.6,0,0,,,0,0,
4763,08.03.1961,17.5,0,4.4,0,-2.9,0,0,0,76,0,6.3,0,8.1,2,,,1.9,1187.1,0,0,,,0,0,
4763,09.03.1961,19.4,0,5.6,0,-3.1,0,0,0,70,0,5.7,0,8.1,2,,,2,1199.1,0,0,,,0,0,
4763,10.03.1961,16,0,6.2,0,-1.5,0,0,0,79,0,7.5,0,7.7,2,,,1.9,1151.2,0,0,,,0,0,
4763,11.03.1961,12,0,7.6,0,1.8,0,0,0,82,0,8.4,0,0.5,2,,,0.8,429.3,0,0,,,0,0,
4763,12.03.1961,13.5,0,10.2,0,0.8,0,6,0,72,0,8.7,0,2,2,,,1.1,617.3,0,0,,,6.5,0,
4763,13.03.1961,11.9,0,9.2,0,8.2,0,4.1,0,92,0,10.7,0,0.2,2,,,0.8,430.8,0,0,,,4.6,0,
4763,14.03.1961,10.4,0,8.9,0,8.2,0,2,0,85,0,9.7,0,0.1,2,,,0.8,426.3,0,0,,,2.3,0,
4763,15.03.1961,12,0,7.2,0,4.5,0,0.2,0,90,0,9.6,0,0.7,2,,,0.9,494.1,0,0,,,0.3,0,
4763,16.03.1961,17.7,0,8.7,0,0.5,0,0,0,77,0,8.7,0,8.3,2,,,2.2,1302.6,0,0,,,0,0,
4763,17.03.1961,19,0,10.5,0,-0.5,0,0,0,64,0,7.3,0,9.2,2,,,2.4,1408.8,0,0,,,0,0,
4763,18.03.1961,12.6,0,6.7,0,4.1,0,0,0,66,0,6.9,0,2.9,2,,,1.3,776.7,0,0,,,0,0,
4763,19.03.1961,6.2,0,1.9,0,0.5,0,0.2,0,85,0,6.1,0,5.8,2,,,1.6,1071.8,0,0,,,0.3,0,
4763,20.03.1961,4.1,0,1.5,0,-1.2,0,5.6,0,81,0,5.5,0,2.4,2,,,1,696.2,0,0,,,6.4,0,
4763,21.03.1961,5.5,0,1.6,0,0.1,0,2.3,0,75,0,5.3,0,4.4,2,,,1.4,940.5,0,0,,,2.8,0,
4763,22.03.1961,4,0,1.4,0,-5.5,0,2,0,86,0,5.6,0,3.8,2,,,1.1,862.5,2,0,,,2.4,0,
4763,23.03.1961,8.1,0,6.5,0,3.2,0,0.7,0,82,0,7.9,0,0.1,2,,,0.8,477.9,0,0,,,0.9,0,
4763,24.03.1961,11,0,7.4,0,5.2,0,0,0,74,0,7.7,0,1.7,2,,,1.1,637.3,0,0,,,0,0,
4763,25.03.1961,10.4,0,5.8,0,2.4,0,0,0,79,0,7.5,0,0.1,2,,,0.9,489.4,0,0,,,0,0,
4763,26.03.1961,12.5,0,6.8,0,-1.7,0,0.9,0,76,0,7.1,0,5.6,2,,,1.7,1095.1,0,0,,,1.1,0,
4763,27.03.1961,7.6,0,2.2,0,1.2,0,1.7,0,85,0,6.3,0,4.5,2,,,1.5,1003.7,0,0,,,2.1,0,
4763,28.03.1961,5.8,0,3.7,0,-0.4,0,0,0,66,0,5.2,0,2.9,2,,,1.2,810,0,0,,,0,0,
4763,29.03.1961,7.2,0,6,0,3.1,0,0.8,0,78,0,7.2,0,0.2,2,,,0.9,534.8,0,0,,,1,0,
4763,30.03.1961,10.4,0,9,0,6.2,0,15.6,0,87,0,9.9,0,0,2,,,0.9,506.6,0,0,,,16.4,0,
4763,31.03.1961,9.3,0,4,0,2.9,0,0.7,0,85,0,6.9,0,1.8,2,,,1.2,729.3,0,0,,,0.9,0,
4763,01.04.1961,10,0,7.4,0,3.4,0,8.5,0,82,0,8.5,0,0.1,2,,,0.9,529.3,0,0,,,9.1,0,
4763,02.04.1961,10.5,0,8,0,3.9,0,9.4,0,92,0,9.7,0,0.1,2,,,0.9,523.4,0,0,,,10.1,0,
4763,03.04.1961,9,0,6.5,0,4.6,0,7,0,79,0,7.6,0,2.5,2,,,1.3,819,0,0,,,7.6,0,
4763,04.04.1961,9.4,0,7.4,0,5,0,1,0,89,0,8.9,0,0,2,,,1,546.1,0,0,,,1.3,0,
4763,05.04.1961,19.1,0,14.2,0,5.4,0,0.1,0,73,0,11.3,0,3.7,2,,,1.8,985.2,0,0,,,0.2,0,
4763,06.04.1961,22.8,0,14.8,0,5.8,0,0,0,65,0,10.4,0,8.8,2,,,3,1581.5,0,0,,,0,0,
4763,07.04.1961,22,0,14.8,0,10,0,11.1,0,71,0,12.1,0,7.2,2,,,2.7,1402.6,0,0,,,11.8,0,
4763,08.04.1961,13,0,7.8,0,5.5,0,0,0,85,0,9.6,0,0.8,2,,,1.2,651.5,0,0,,,0,0,
4763,09.04.1961,10,0,5.4,0,0.7,0,0,0,74,0,6.7,0,9.7,2,,,2.6,1731.5,0,0,,,0,0,
4763,10.04.1961,11.5,0,6.4,0,4,0,0,0,80,0,7.9,0,2.6,2,,,1.5,890.9,0,0,,,0,0,
4763,11.04.1961,18.1,0,12.4,0,3.4,0,0,0,76,0,10.5,0,5.8,2,,,2.2,1270.9,0,0,,,0,0,
4763,12.04.1961,17.2,0,9.1,0,3.1,0,0,0,83,0,9.9,0,8.1,2,,,2.7,1569.4,0,0,,,0,0,
4763,13.04.1961,20.5,0,10.6,0,3.3,0,0,0,75,0,9.3,0,8.4,2,,,2.8,1603,0,0,,,0,0,
4763,14.04.1961,19.2,0,11.9,0,5.4,0,6,0,78,0,11.2,0,4.4,2,,,2.1,1124.8,0,0,,,6.6,0,
4763,15.04.1961,11.7,0,10.3,0,8.3,0,53.2,0,95,0,12,0,0,2,,,1.1,593.7,0,0,,,54.5,0,
4763,16.04.1961,14.6,0,10.7,0,9,0,0.1,0,83,0,10.8,0,2.3,2,,,1.6,881.4,0,0,,,0.2,0,
4763,17.04.1961,16,0,10.4,0,4.8,0,3.7,0,85,0,10.7,0,2.6,2,,,1.7,949.3,0,0,,,4.2,0,
4763,18.04.1961,11,0,9.4,0,6,0,5.6,0,95,0,11.2,0,0,2,,,1.1,621.4,0,0,,,6.1,0,
4763,19.04.1961,13.6,0,9.4,0,7.7,0,0,0,84,0,10.3,0,0.7,2,,,1.3,713.5,0,0,,,0,0,
4763,20.04.1961,17.2,0,10.6,0,2.9,0,2.9,0,85,0,10.7,0,4,2,,,2,1130.3,0,0,,,3.3,0,
4763,21.04.1961,16,0,11.5,0,7,0,0,0,85,0,11.3,0,2.5,2,,,1.7,936.9,0,0,,,0,0,
4763,22.04.1961,19.2,0,12.4,0,4.9,0,5,0,86,0,12.1,0,5.3,2,,,2.3,1294.3,0,0,,,5.5,0,
4763,23.04.1961,18,0,12,0,6.8,0,6.4,0,86,0,12.3,0,3.5,2,,,1.9,1049.5,0,0,,,7,0,
4763,24.04.1961,12.5,0,10.6,0,9.3,0,1.2,0,93,0,12.1,0,0.2,2,,,1.2,651.3,0,0,,,1.5,0,
4763,25.04.1961,16,0,12.1,0,9.2,0,0,0,81,0,11.3,0,3.1,2,,,1.9,1036.4,0,0,,,0,0,
4763,26.04.1961,15,0,10.5,0,5.4,0,0,0,86,0,11.2,0,3.7,2,,,2,1156.8,0,0,,,0,0,
4763,27.04.1961,12,0,9.7,0,5.9,0,0,0,86,0,10.5,0,1.1,2,,,1.4,793,0,0,,,0,0,
4763,28.04.1961,13.1,0,8.6,0,3,0,0.5,0,83,0,9.3,0,3.1,2,,,1.8,1053.9,0,0,,,0.7,0,
4763,29.04.1961,11,0,9.6,0,7,0,24.4,0,91,0,11.1,0,0,2,,,1.2,661.8,0,0,,,25.3,0,
4763,30.04.1961,11.1,0,10.2,0,9,0,5.2,0,96,0,11.9,0,0,2,,,1.2,666.3,0,0,,,5.7,0,
4763,01.05.1961,14.6,0,10.6,0,8.5,0,3.1,0,85,0,11.3,0,1.6,2,,,1.6,864.2,0,0,,,3.5,0,
4763,02.05.1961,13.4,0,10.7,0,5.6,0,7.9,0,90,0,11.6,0,0.4,2,,,1.3,739.7,0,0,,,8.5,0,
4763,03.05.1961,16.6,0,10.5,0,7.1,0,0.7,0,80,0,10.3,0,8.6,2,,,3.1,1781.9,0,0,,,0.9,0,
4763,04.05.1961,16.7,0,11.4,0,4.5,0,5.8,0,89,0,12.5,0,2.7,2,,,1.9,1047.7,0,0,,,6.3,0,
4763,05.05.1961,21.4,0,15.8,0,8.9,0,4.2,0,82,0,15.1,0,4.1,2,,,2.4,1222.2,0,0,,,4.7,0,
4763,06.05.1961,17.5,0,13.7,0,11.5,0,1.4,0,85,0,13.6,0,3.7,2,,,2.3,1188.4,0,0,,,1.7,0,
4763,07.05.1961,14,0,9.3,0,6,0,10.1,0,86,0,10.8,0,3.9,2,,,2.1,1219.8,0,0,,,10.8,0,
4763,08.05.1961,13.5,0,8.8,0,5.8,0,5.5,0,77,0,8.7,0,7.4,2,,,2.8,1684.5,0,0,,,6,0,
4763,09.05.1961,10.7,0,8.2,0,5.5,0,11.3,0,85,0,9.3,0,3,2,,,1.8,1098.4,0,0,,,12,0,
4763,10.05.1961,9.5,0,7.5,0,6.5,0,1.6,0,79,0,8.3,0,1.5,2,,,1.5,878.9,0,0,,,1.9,0,
4763,11.05.1961,12.1,0,6,0,2.9,0,0.1,0,80,0,7.9,0,6.2,2,,,2.4,1530.6,0,0,,,0.2,0,
4763,12.05.1961,8.4,0,7.8,0,2.3,0,8.3,0,90,0,9.5,0,0,2,,,1.1,714.8,0,0,,,8.9,0,
4763,13.05.1961,16.1,0,9.2,0,6.3,0,0,0,78,0,9.5,0,7.5,2,,,3,1713.7,0,0,,,0,0,
4763,14.05.1961,14,0,7.8,0,4,0,0,0,75,0,8.3,0,8.8,2,,,3.1,1865.4,0,0,,,0,0,
4763,15.05.1961,14.4,0,7.8,0,0.2,0,0,0,84,0,9.1,0,7.4,2,,,2.7,1724.4,0,0,,,0,0,
4763,16.05.1961,15,0,9.1,0,3.4,0,0,0,73,0,8.5,0,6,2,,,2.5,1502.7,0,0,,,0,0,
4763,17.05.1961,15.3,0,9.8,0,3.4,0,0,0,76,0,9.3,0,5,2,,,2.4,1413.8,0,0,,,0,0,
4763,18.05.1961,16.2,0,9.3,0,2,0,0,0,76,0,8.7,0,8.9,2,,,3.2,1940.5,0,0,,,0,0,
4763,19.05.1961,14.5,0,8.6,0,3.6,0,0.9,0,76,0,8.8,0,6.2,2,,,2.6,1556.5,0,0,,,1.2,0,
4763,20.05.1961,11.1,0,7.8,0,5.8,0,3.5,0,91,0,9.6,0,0.4,2,,,1.4,808.4,0,0,,,4,0,
4763,21.05.1961,13.2,0,8.3,0,4.5,0,0,0,80,0,8.8,0,4,2,,,2.2,1309.4,0,0,,,0,0,
4763,22.05.1961,17.4,0,11.2,0,5.3,0,0,0,77,0,10.4,0,7.4,2,,,3,1730.9,0,0,,,0,0,
4763,23.05.1961,18.1,0,11.2,0,3.7,0,0,0,75,0,10,0,7.5,2,,,3,1762.1,0,0,,,0,0,
4763,24.05.1961,18.7,0,11.1,0,3.5,0,0,0,74,0,9.7,0,9.7,2,,,3.6,2077.1,0,0,,,0,0,
4763,25.05.1961,22.1,0,12.7,0,3.8,0,0,0,75,0,10.7,0,10.7,2,,,3.9,2203.3,0,0,,,0,0,
4763,26.05.1961,14.7,0,11,0,6.7,0,13.5,0,87,0,12.1,0,0.3,2,,,1.4,784.7,0,0,,,14.3,0,
4763,27.05.1961,8.6,0,4.8,0,4.8,0,8.2,0,93,0,8,0,0.1,2,,,1.3,760,0,0,,,8.8,0,
4763,28.05.1961,12,0,6.8,0,2.8,0,7.2,0,81,0,8.1,0,3.3,2,,,2,1224.3,0,0,,,7.8,0,
4763,29.05.1961,7.5,0,6.2,0,4.9,0,8.9,0,91,0,8.8,0,0.2,2,,,1.3,791.8,0,0,,,9.5,0,
4763,30.05.1961,8.2,0,7.2,0,5.4,0,14,0,87,0,8.8,0,0,2,,,1.3,766.8,0,0,,,14.8,0,
4763,31.05.1961,15.5,0,9.2,0,6.9,0,0.2,0,87,0,10.3,0,3.8,2,,,2.3,1300.4,0,0,,,0.4,0,
4763,01.06.1961,23.4,0,15.5,0,5.1,0,29.8,0,86,0,15.6,0,5.1,2,,,2.8,1480.2,0,0,,,30.8,0,
4763,02.06.1961,14.5,0,11.4,0,11.1,0,4.8,0,95,0,12.9,0,0.9,2,,,1.7,881.9,0,0,,,5.3,0,
4763,03.06.1961,13.3,0,11.6,0,11.2,0,3.1,0,90,0,12.4,0,0.1,2,,,1.5,801.8,0,0,,,3.5,0,
4763,04.06.1961,22.5,0,16.5,0,8.4,0,0.7,0,85,0,15.7,0,5.5,2,,,2.9,1528.5,0,0,,,0.9,0,
4763,05.06.1961,22.5,0,14.7,0,10.1,0,5.6,0,94,0,16.1,0,4.4,2,,,2.7,1393.8,0,0,,,6.1,0,
4763,06.06.1961,23.8,0,14.7,0,12.4,0,3.4,0,86,0,14.7,0,4.1,2,,,2.7,1341,0,0,,,3.8,0,
4763,07.06.1961,21.8,0,16.8,0,12.5,0,2,0,86,0,16.8,0,2.6,2,,,2.3,1150.9,0,0,,,2.4,0,
4763,08.06.1961,20.1,0,15.5,0,12.9,0,0.7,0,81,0,14.5,0,4.5,2,,,2.8,1413.1,0,0,,,0.9,0,
4763,09.06.1961,20.5,0,15.2,0,10.1,0,15.7,0,82,0,14.1,0,2.6,2,,,2.2,1140.1,0,0,,,16.5,0,
4763,10.06.1961,14.3,0,11.2,0,9.5,0,0.1,0,86,0,11.5,0,0.5,2,,,1.6,839.3,0,0,,,0.2,0,
4763,11.06.1961,19,0,13.2,0,8.2,0,1.3,0,84,0,12.9,0,4.4,2,,,2.6,1390,0,0,,,1.6,0,
4763,12.06.1961,16.7,0,12.6,0,8.4,0,5.2,0,83,0,12.4,0,5.2,2,,,2.7,1515,0,0,,,5.7,0,
4763,13.06.1961,15.7,0,12.1,0,10.2,0,9.9,0,89,0,12.8,0,0.5,2,,,1.6,869.7,0,0,,,10.6,0,
4763,14.06.1961,14.4,0,10.6,0,8.3,0,0.2,0,87,0,11.5,0,0.2,2,,,1.5,815.4,0,0,,,0.4,0,
4763,15.06.1961,18.5,0,11.3,0,4,0,0,0,78,0,10.5,0,10.7,2,,,3.9,2247.4,0,0,,,0,0,
4763,16.06.1961,20,0,12.3,0,4.2,0,0,0,79,0,11.3,0,12.7,2,,,4.4,2551.2,0,0,,,0,0,
4763,17.06.1961,23.1,0,15.6,0,5.8,0,0,0,73,0,12.8,0,10.2,2,,,4.1,2207.8,0,0,,,0,0,
4763,18.06.1961,26,0,20.4,0,9.8,0,0.3,0,68,0,16,0,11.1,2,,,4.5,2304.8,0,0,,,0.5,0,
4763,19.06.1961,19.6,0,13.7,0,11.1,0,0,0,69,0,11.1,0,10.7,2,,,4.2,2263.9,0,0,,,0,0,
4763,20.06.1961,21.1,0,13.5,0,5,0,0,0,72,0,10.7,0,14,2,,,4.8,2691.2,0,0,,,0,0,
4763,21.06.1961,19.9,0,13,0,7.8,0,0,0,71,0,10.9,0,12.6,2,,,4.6,2526,0,0,,,0,0,
4763,22.06.1961,24,0,16.2,0,4.5,0,0,0,70,0,12.5,0,11.7,2,,,4.4,2388.2,0,0,,,0,0,
4763,23.06.1961,22.9,0,16.8,0,8,0,0,0,67,0,12.9,0,13,2,,,4.8,2567,0,0,,,0,0,
4763,24.06.1961,26,0,17.6,0,8.4,0,0,0,71,0,14,0,13.4,2,,,5.1,2649.2,0,0,,,0,0,
4763,25.06.1961,28.1,0,19.1,0,9.5,0,0,0,68,0,14.8,0,14.4,2,,,5.5,2772.5,0,0,,,0,0,
4763,26.06.1961,29.1,0,21.6,0,10.9,0,0.2,0,65,0,16.1,0,10.4,2,,,4.5,2207.3,0,0,,,0.4,0,
4763,27.06.1961,22.7,0,15.5,0,13,0,3.5,0,85,0,16,0,2.2,2,,,2.3,1105.3,0,0,,,4,0,
4763,28.06.1961,17.8,0,13.4,0,7,0,0,0,69,0,10.5,0,6.9,2,,,3.1,1751.3,0,0,,,0,0,
4763,29.06.1961,23.3,0,15,0,6,0,0,0,75,0,12.5,0,13.7,2,,,4.9,2644.3,0,0,,,0,0,
4763,30.06.1961,26.5,0,17.6,0,7.4,0,0,0,72,0,14.3,0,14.3,2,,,5.3,2752.7,0,0,,,0,0,
4763,01.07.1961,29.3,0,20,0,9.4,0,0,0,69,0,15.6,0,14.3,2,,,5.5,2737.2,0,0,,,0,0,
4763,02.07.1961,30.5,0,21.2,0,11.7,0,0,0,69,0,16.8,0,13.7,2,,,5.5,2652.8,0,0,,,0,0,
4763,03.07.1961,27.3,0,18.1,0,12.7,0,0.1,0,76,0,16.8,0,9,2,,,4.1,2019.2,0,0,,,0.2,0,
4763,04.07.1961,17.2,0,13,0,10.2,0,3.1,0,84,0,13.2,0,2.3,2,,,2,1070.5,0,0,,,3.5,0,
4763,05.07.1961,13.4,0,9.2,0,7.6,0,6.7,0,84,0,10,0,2.8,2,,,2,1137.6,0,0,,,7.3,0,
4763,06.07.1961,15,0,10.1,0,6.4,0,0,0,78,0,10,0,3.9,2,,,2.2,1259.3,0,0,,,0,0,
4763,07.07.1961,18,0,12.6,0,2.6,0,0,0,79,0,11.2,0,6.2,2,,,2.8,1640.9,0,0,,,0,0,
4763,08.07.1961,19.9,0,14.3,0,6,0,17,0,82,0,13.3,0,3.4,2,,,2.3,1255.5,0,0,,,17.8,0,
4763,09.07.1961,18.1,0,14.3,0,11,0,0.7,0,76,0,12.4,0,2.9,2,,,2.2,1171.4,0,0,,,0.9,0,
4763,10.07.1961,18,0,14.6,0,10.1,0,0.1,0,77,0,12.9,0,2.7,2,,,2.1,1128.3,0,0,,,0.2,0,
4763,11.07.1961,23.6,0,17.6,0,10.2,0,0,0,78,0,15.9,0,7.7,2,,,3.6,1822.1,0,0,,,0,0,
4763,12.07.1961,26.5,0,20.1,0,12.4,0,19.3,0,73,0,16.8,0,10.4,2,,,4.4,2187.3,0,0,,,20.2,0,
4763,13.07.1961,19.5,0,14.1,0,12.2,0,5.7,0,79,0,13.2,0,2.9,2,,,2.3,1162.3,0,0,,,6.2,0,
4763,14.07.1961,16.4,0,12.6,0,9.1,0,6.2,0,91,0,13.2,0,4.2,2,,,2.5,1350.2,0,0,,,6.8,0,
4763,15.07.1961,18.8,0,13.9,0,8.5,0,0,0,74,0,12,0,8.4,2,,,3.5,1890.9,0,0,,,0,0,
4763,16.07.1961,15.3,0,12.4,0,7.8,0,19.5,0,84,0,12.8,0,2,2,,,1.9,1045.7,0,0,,,20.4,0,
