STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4925,01.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4925,02.01.1961,,,,,,,15.6,0,,,,,,,,,,,27,0,,,18.7,0,
4925,03.01.1961,,,,,,,11.1,0,,,,,,,,,,,24,0,,,12.2,0,
4925,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
4925,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.3,0,
4925,06.01.1961,,,,,,,6.1,0,,,,,,,,,,,19,0,,,7.6,0,
4925,07.01.1961,,,,,,,3.8,0,,,,,,,,,,,25,0,,,4.4,0,
4925,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,29,0,,,1.9,0,
4925,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.2,0,
4925,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,32,0,,,1.5,0,
4925,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,35,0,,,1.5,0,
4925,12.01.1961,,,,,,,0.9,0,,,,,,,,,,,37,0,,,1.2,0,
4925,13.01.1961,,,,,,,2.1,0,,,,,,,,,,,37,0,,,2.7,0,
4925,14.01.1961,,,,,,,6.1,0,,,,,,,,,,,40,0,,,7.6,0,
4925,15.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,16.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,17.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,18.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,19.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,45,0,,,0.7,0,
4925,21.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,45,0,,,1.5,0,
4925,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,45,0,,,0.9,0,
4925,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,45,0,,,1.2,0,
4925,25.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,26.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,27.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4925,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,45,0,,,1.1,0,
4925,29.01.1961,,,,,,,5.5,0,,,,,,,,,,,44,0,,,6.3,0,
4925,30.01.1961,,,,,,,22.1,0,,,,,,,,,,,42,0,,,23.8,0,
4925,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,37,0,,,3.8,0,
4925,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,30,0,,,2,0,
4925,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,31,0,,,1.6,0,
4925,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,32,0,,,2,0,
4925,04.02.1961,,,,,,,7.6,0,,,,,,,,,,,33,0,,,9.3,0,
4925,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,40,0,,,1.8,0,
4925,06.02.1961,,,,,,,3.1,0,,,,,,,,,,,41,0,,,3.7,0,
4925,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,36,0,,,2.6,0,
4925,08.02.1961,,,,,,,13.6,0,,,,,,,,,,,33,0,,,14.9,0,
4925,09.02.1961,,,,,,,4.4,0,,,,,,,,,,,25,0,,,4.9,0,
4925,10.02.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4925,11.02.1961,,,,,,,17.6,0,,,,,,,,,,,20,0,,,19.1,0,
4925,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
4925,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,9,0,,,2.5,0,
4925,14.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4925,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4925,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4925,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4925,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4925,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4925,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4925,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,20.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4925,21.03.1961,,,,,,,5.6,0,,,,,,,,,,,5,0,,,7,0,
4925,22.03.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4925,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4925,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4925,29.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4925,30.03.1961,,,,,,,38.8,0,,,,,,,,,,,0,0,,,40.1,0,
4925,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4925,01.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4925,02.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
4925,03.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4925,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,05.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4925,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4925,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4925,11.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,15.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4925,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
4925,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4925,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4925,23.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4925,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.04.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
4925,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4925,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,29.04.1961,,,,,,,39.2,0,,,,,,,,,,,0,0,,,40.3,0,
4925,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4925,01.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4925,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4925,05.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4925,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4925,08.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4925,09.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4925,10.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4925,11.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4925,12.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4925,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4925,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4925,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4925,21.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4925,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4925,27.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
4925,28.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4925,29.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.8,0,
4925,30.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4925,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,01.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4925,02.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4925,03.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4925,04.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4925,05.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4925,06.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4925,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.06.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
4925,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4925,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,12.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4925,13.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4925,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4925,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4925,04.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4925,05.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4925,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4925,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4925,13.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4925,14.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4925,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
4925,17.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4925,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,19.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4925,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.07.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
4925,28.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4925,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4925,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.08.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
4925,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4925,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.08.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4925,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4925,15.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4925,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4925,17.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4925,18.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4925,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4925,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.09.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4925,06.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4925,07.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4925,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4925,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4925,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4925,14.09.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4925,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4925,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4925,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,17.10.1961,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.7,0,
4925,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4925,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4925,24.10.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4925,25.10.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
4925,26.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4925,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4925,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
4925,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,06.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
4925,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4925,08.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4925,09.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4925,10.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,13.11.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
4925,14.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
4925,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4925,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
