STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2481,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2481,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2481,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2481,14.01.1961,,,,,,,7,0,,,,,,,,,,,3,0,,,7.9,0,
2481,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2481,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2481,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2481,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2481,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2481,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
2481,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,24.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
2481,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2481,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2481,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2481,30.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2481,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2481,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2481,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2481,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2481,09.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2481,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2481,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2481,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2481,19.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2481,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2481,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,02.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2481,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2481,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2481,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,20.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2481,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2481,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2481,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2481,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2481,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2481,02.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2481,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2481,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2481,08.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2481,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2481,15.04.1961,,,,,,,37.7,0,,,,,,,,,,,0,0,,,38.8,0,
2481,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2481,19.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,20.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2481,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2481,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,29.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2481,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2481,05.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2481,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2481,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2481,08.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2481,09.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2481,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2481,12.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2481,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2481,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2481,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2481,27.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2481,28.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2481,29.05.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2481,30.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2481,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2481,04.06.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
2481,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2481,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2481,08.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,09.06.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
2481,10.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2481,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2481,12.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2481,13.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2481,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2481,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2481,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2481,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2481,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2481,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2481,13.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,14.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2481,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2481,17.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2481,18.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2481,19.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2481,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2481,28.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2481,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2481,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2481,02.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2481,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2481,07.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2481,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2481,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2481,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2481,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2481,17.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2481,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2481,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,07.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2481,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2481,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,14.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2481,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,26.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2481,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2481,08.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2481,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2481,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2481,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,25.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2481,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2481,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
2481,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2481,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,13.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2481,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
