STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2826,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2826,04.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2826,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2826,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2826,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2826,09.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2826,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2826,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2826,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2826,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,22.01.1961,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.8,2,
2826,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2826,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2826,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2826,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2826,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2826,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2826,29.01.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
2826,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2826,31.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2826,01.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2826,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2826,04.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2826,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2826,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2826,08.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2826,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2826,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2826,11.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2826,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.02.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2826,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2826,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2826,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2826,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2826,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2826,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2826,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2826,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2826,27.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2826,28.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2826,29.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2826,30.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2826,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2826,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2826,02.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2826,03.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2826,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2826,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2826,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2826,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2826,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2826,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2826,17.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2826,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2826,28.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2826,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2826,02.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2826,03.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2826,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2826,06.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2826,07.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2826,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2826,09.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2826,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2826,12.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,14.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2826,15.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2826,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2826,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2826,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2826,27.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2826,28.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2826,29.05.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2826,30.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2826,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2826,05.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2826,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2826,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2826,10.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2826,11.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2826,12.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2826,13.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2826,14.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2826,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2826,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2826,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2826,05.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2826,06.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2826,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2826,09.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2826,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2826,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2826,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2826,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2826,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2826,18.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2826,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2826,21.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2826,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2826,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2826,28.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2826,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2826,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2826,03.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2826,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2826,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2826,07.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2826,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2826,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2826,11.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2826,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2826,15.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2826,16.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2826,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2826,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2826,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2826,21.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2826,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2826,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2826,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2826,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2826,07.09.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2826,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2826,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2826,10.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2826,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2826,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2826,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2826,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2826,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2826,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2826,21.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2826,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2826,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,25.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2826,26.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2826,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2826,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2826,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2826,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,06.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2826,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2826,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2826,10.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2826,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,13.11.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2826,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2826,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2826,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
