STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4980,01.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4980,02.01.1961,,,,,,,11,2,,,,,,,,,,,25,2,,,13.4,2,
4980,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,24,2,,,3,2,
4980,04.01.1961,,,,,,,4.7,2,,,,,,,,,,,24,2,,,5.9,2,
4980,05.01.1961,,,,,,,3.2,2,,,,,,,,,,,27,2,,,4.1,2,
4980,06.01.1961,,,,,,,8,2,,,,,,,,,,,30,2,,,9.8,2,
4980,07.01.1961,,,,,,,2.2,2,,,,,,,,,,,36,2,,,2.8,2,
4980,08.01.1961,,,,,,,4.7,2,,,,,,,,,,,36,2,,,5.9,2,
4980,09.01.1961,,,,,,,7,2,,,,,,,,,,,36,2,,,8.6,2,
4980,10.01.1961,,,,,,,8.8,2,,,,,,,,,,,36,2,,,10.8,2,
4980,11.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4980,12.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4980,13.01.1961,,,,,,,6.7,2,,,,,,,,,,,38,2,,,8.3,2,
4980,14.01.1961,,,,,,,2.7,2,,,,,,,,,,,39,2,,,3.4,2,
4980,15.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4980,16.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
4980,17.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
4980,18.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
4980,19.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4980,20.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4980,21.01.1961,,,,,,,6.3,2,,,,,,,,,,,42,2,,,7.8,2,
4980,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,42,2,,,2.8,2,
4980,23.01.1961,,,,,,,4.3,2,,,,,,,,,,,42,2,,,5.4,2,
4980,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,45,2,,,1.2,2,
4980,25.01.1961,,,,,,,0.6,2,,,,,,,,,,,47,2,,,0.8,2,
4980,26.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4980,27.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
4980,28.01.1961,,,,,,,1.1,2,,,,,,,,,,,46,2,,,1.5,2,
4980,29.01.1961,,,,,,,11.3,2,,,,,,,,,,,43,2,,,12.5,2,
4980,30.01.1961,,,,,,,16.4,2,,,,,,,,,,,29,2,,,17.8,2,
4980,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,21,2,,,4.5,2,
4980,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.4,2,
4980,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,21,2,,,2.7,2,
4980,03.02.1961,,,,,,,2,2,,,,,,,,,,,23,2,,,2.6,2,
4980,04.02.1961,,,,,,,10.5,2,,,,,,,,,,,30,2,,,12.8,2,
4980,05.02.1961,,,,,,,1.4,2,,,,,,,,,,,37,2,,,1.8,2,
4980,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,35,2,,,1.7,2,
4980,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,25,2,,,6,2,
4980,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,18,2,,,8.6,2,
4980,09.02.1961,,,,,,,9.7,2,,,,,,,,,,,9,2,,,10.8,2,
4980,10.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4980,11.02.1961,,,,,,,20.3,2,,,,,,,,,,,2,2,,,21.9,2,
4980,12.02.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
4980,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4980,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4980,27.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4980,28.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4980,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4980,02.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4980,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4980,13.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4980,14.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4980,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,19.03.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
4980,20.03.1961,,,,,,,16.1,2,,,,,,,,,,,9,2,,,19.3,2,
4980,21.03.1961,,,,,,,5.9,2,,,,,,,,,,,16,2,,,7.3,2,
4980,22.03.1961,,,,,,,2.3,2,,,,,,,,,,,12,2,,,3,2,
4980,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4980,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4980,27.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
4980,28.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
4980,29.03.1961,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
4980,30.03.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
4980,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
4980,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4980,02.04.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.6,2,
4980,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4980,04.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4980,05.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4980,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4980,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4980,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4980,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4980,15.04.1961,,,,,,,33.1,2,,,,,,,,,,,0,2,,,34.2,2,
4980,16.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4980,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,22.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4980,23.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4980,24.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4980,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4980,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4980,29.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4980,30.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4980,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4980,02.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4980,05.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4980,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4980,07.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4980,08.05.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4980,09.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4980,10.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4980,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4980,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4980,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4980,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4980,17.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4980,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,20.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4980,21.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4980,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4980,27.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4980,28.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4980,29.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
4980,30.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4980,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4980,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4980,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4980,05.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4980,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
4980,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,09.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4980,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4980,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4980,12.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4980,13.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4980,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4980,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4980,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4980,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4980,04.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4980,05.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4980,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4980,09.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4980,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4980,13.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4980,14.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4980,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4980,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4980,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4980,20.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4980,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4980,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4980,28.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4980,29.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4980,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4980,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4980,04.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4980,05.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4980,06.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4980,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4980,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4980,11.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4980,12.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4980,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,14.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4980,15.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4980,16.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4980,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4980,18.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4980,19.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4980,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,21.08.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4980,22.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4980,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4980,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4980,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4980,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4980,05.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4980,06.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4980,07.09.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
4980,08.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4980,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4980,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4980,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4980,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,07.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4980,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4980,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,16.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4980,17.10.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.5,2,
4980,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,21.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4980,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,23.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4980,24.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4980,25.10.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4980,26.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4980,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4980,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4980,02.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4980,03.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4980,04.11.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
4980,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4980,07.11.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4980,08.11.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4980,09.11.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4980,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4980,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4980,13.11.1961,,,,,,,33.1,2,,,,,,,,,,,0,2,,,35.2,2,
4980,14.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4980,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4980,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4980,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4980,18.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4980,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
