STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2828,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2828,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2828,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,10.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2828,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2828,14.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
2828,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2828,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2828,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
2828,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2828,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2828,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2828,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2828,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2828,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,30.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2828,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2828,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2828,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2828,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2828,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2828,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2828,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2828,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,08.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2828,09.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2828,10.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,11.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2828,12.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2828,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2828,19.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2828,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2828,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2828,13.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2828,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2828,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2828,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2828,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2828,28.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
2828,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2828,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,01.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2828,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2828,03.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2828,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2828,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2828,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2828,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,15.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2828,16.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2828,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2828,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2828,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2828,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2828,05.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2828,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2828,07.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2828,08.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2828,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2828,10.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2828,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2828,12.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2828,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2828,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2828,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,20.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2828,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2828,27.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2828,28.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2828,29.05.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
2828,30.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2828,31.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2828,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2828,04.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2828,05.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2828,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2828,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.06.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
2828,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2828,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2828,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2828,13.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2828,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2828,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2828,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2828,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2828,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2828,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2828,09.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2828,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2828,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2828,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2828,17.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2828,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2828,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2828,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2828,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2828,28.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2828,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2828,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2828,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2828,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2828,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2828,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2828,15.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2828,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2828,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2828,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2828,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2828,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2828,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2828,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2828,14.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2828,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2828,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2828,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.10.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2828,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2828,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,25.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2828,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2828,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2828,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2828,07.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2828,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,09.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2828,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,13.11.1961,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.8,2,
2828,14.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2828,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
