STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50161,01.01.1961,1,2,-0.3,0,-1.9,0,0.3,0,94,0,5.61731083613773,0,0,0,3,0,0.3,143.9,3,0,,,0.5,0,0.2
50161,02.01.1961,0.3,2,-0.4,0,-0.8,0,0,0,91,0,5.39852892405299,0,0,0,2.7,0,0.3,145,3,0,,,0,0,0.2
50161,03.01.1961,1.8,2,0.9,0,-0.8,0,0,0,92,0,5.99892438759158,0,0,0,4.1,0,0.3,146.3,3,0,,,0,0,0.3
50161,04.01.1961,2.9,2,1,0,-1,0,0.2,0,97,0,6.37088133415554,0,0,0,3.4,0,0.3,147.6,3,0,,,0.3,0,0.2
50161,05.01.1961,2.9,2,0.7,0,-2.4,0,1.4,0,93,0,5.97690069673178,0,1.2,0,4,0,0.4,212.1,0,0,,,1.8,0,0.2
50161,06.01.1961,2.7,2,0.2,0,-3.7,0,0,0,91,0,5.63970422677321,0,4.6,0,4.2,0,0.6,394.1,1,0,,,0,0,0.3
50161,07.01.1961,2.7,2,1.1,0,-0.7,0,3.1,0,92,0,6.08632527371685,0,0,0,4.7,0,0.3,152.2,1,0,,,3.7,0,0.2
50161,08.01.1961,2,2,0.6,0,-1.1,0,0.6,0,97,0,6.18891575844694,0,0,0,4,0,0.3,153.9,1,0,,,0.8,0,0.3
50161,09.01.1961,3.5,2,1.2,0,-0.9,0,2.4,0,96,0,6.39698668347184,0,2.6,0,3.4,0,0.5,296.9,2,0,,,2.9,0,0.2
50161,10.01.1961,3.4,2,1,0,-2.3,0,0,0,94,0,6.1738437671198,0,3.1,0,2.9,0,0.5,327.5,0,0,,,0,0,0.3
50161,11.01.1961,1.8,2,0.5,0,0.1,0,0.5,0,91,0,5.76409712107058,0,0,0,3.2,0,0.3,159.6,0,0,,,0.7,0,0.2
50161,12.01.1961,0.3,2,-2.8,0,-4.6,0,0,0,82,0,4.07631104331821,0,0.9,0,2.9,0,0.3,211.9,0,0,,,0,0,0.2
50161,13.01.1961,-1.6,2,-4.8,0,-12.2,0,0,0,86,0,3.67957881962535,0,1.8,0,2,0,0.3,265.4,0,0,,,0,0,0.3
50161,14.01.1961,1.4,2,-0.7,0,-3,0,2.4,0,79,0,4.58506943337623,0,0,0,2.3,0,0.3,166.1,0,0,,,2.9,0,0.2
50161,15.01.1961,2.1,2,-2.7,0,-6.6,0,0,0,94,0,4.70772214219354,0,5.5,0,2.7,0,0.6,485.2,3,0,,,0,0,0.2
50161,16.01.1961,-2.1,2,-8.8,0,-13.4,0,0,0,93,0,2.92530292005796,0,7,0,2.5,0,0.6,578.3,2,0,,,0,0,0.2
50161,17.01.1961,-0.2,2,-8.3,0,-12.5,0,0,0,86,0,2.81277072869331,0,6.6,0,2.9,0,0.6,561.7,2,0,,,0,0,0.2
50161,18.01.1961,-4.5,2,-12,0,-20,0,0,0,73,0,1.78165798800288,0,7.6,0,3.4,0,0.4,628,2,0,,,0,0,0.2
50161,19.01.1961,-2.5,2,-9.6,0,-16.9,0,0,0,82,0,2.4223421551632,0,7.2,0,3.1,0,0.5,611.7,1,0,,,0,0,0.2
50161,20.01.1961,-0.3,2,-10.2,0,-16.6,0,0,0,69,0,1.94401368563424,0,7.7,0,2.8,0,0.6,649.8,1,0,,,0,0,0.3
50161,21.01.1961,-2,2,-6.7,0,-17,0,0,0,89,0,3.29444580877547,0,0.2,0,2,0,0.2,196.6,1,0,,,0,0,0.2
50161,22.01.1961,0.1,2,-1.9,0,-4.5,0,0.1,0,93,0,4.94204252115154,0,0,0,2.7,0,0.3,187.2,1,0,,,0.1,0,0.2
50161,23.01.1961,-1.6,2,-2.9,0,-4.6,0,1.9,0,93,0,4.58885402837899,0,0,0,2.7,0,0.3,190.2,1,0,,,2.5,0,0.2
50161,24.01.1961,-2.3,2,-6,0,-8,0,0,0,91,0,3.5540725324354,0,0,0,2.6,0,0.3,193.3,2,0,,,0,0,0.2
