STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
140,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
140,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
140,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
140,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
140,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
140,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
140,10.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
140,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,13.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
140,14.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
140,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.8,2,
140,22.01.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
140,23.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
140,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
140,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
140,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
140,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
140,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
140,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
140,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
140,01.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
140,02.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
140,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
140,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
140,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
140,08.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
140,09.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
140,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
140,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
140,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.02.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
140,28.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
140,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
140,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
140,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
140,13.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
140,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
140,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
140,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
140,27.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
140,28.03.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
140,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
140,30.03.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
140,31.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
140,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
140,02.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
140,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
140,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,06.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
140,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
140,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
140,15.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
140,16.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
140,17.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,28.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
140,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
140,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
140,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
140,05.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
140,06.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
140,07.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
140,08.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
140,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
140,10.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
140,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
140,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
140,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
140,15.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
140,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
140,27.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
140,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
140,29.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
140,30.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
140,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
140,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,09.06.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
140,10.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
140,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
140,13.06.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
140,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
140,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
140,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
140,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
140,05.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
140,06.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
140,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
140,09.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
140,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,12.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
140,13.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
140,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
140,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
140,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
140,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
140,19.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
140,20.07.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
140,21.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
140,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
140,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,27.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
140,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
140,03.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
140,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
140,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
140,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
140,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
140,11.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
140,12.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,13.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,14.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
140,15.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
140,16.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
140,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
140,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
140,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
140,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
140,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
140,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
140,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
140,06.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
140,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
140,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
140,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
140,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,13.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
140,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
140,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
140,30.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
140,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
140,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
140,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
140,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
140,24.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
140,25.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
140,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
140,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,31.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
140,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
140,02.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
140,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
140,07.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
140,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
140,09.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
140,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,13.11.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.3,2,
140,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
140,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
140,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
140,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
140,27.11.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
140,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
