STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4758,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4758,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4758,04.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4758,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4758,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4758,14.01.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
4758,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4758,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4758,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4758,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4758,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4758,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4758,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4758,22.01.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
4758,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
4758,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4758,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4758,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4758,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4758,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4758,29.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
4758,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4758,31.01.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4758,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4758,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
4758,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4758,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4758,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4758,08.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4758,09.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4758,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4758,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4758,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4758,28.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4758,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4758,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4758,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4758,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4758,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4758,20.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4758,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4758,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4758,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4758,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4758,28.03.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
4758,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4758,30.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4758,31.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4758,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
4758,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4758,03.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4758,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4758,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4758,08.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4758,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4758,15.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4758,16.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4758,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4758,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4758,30.04.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
4758,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,02.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4758,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4758,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4758,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4758,07.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4758,08.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4758,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4758,10.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4758,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4758,12.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4758,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4758,16.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4758,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,21.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4758,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4758,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4758,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4758,29.05.1961,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
4758,30.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4758,31.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4758,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4758,04.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4758,05.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4758,06.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4758,07.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4758,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4758,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4758,11.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4758,12.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4758,13.06.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4758,14.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4758,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4758,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4758,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4758,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,04.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4758,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4758,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4758,09.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4758,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4758,17.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4758,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4758,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4758,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4758,21.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4758,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4758,28.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4758,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4758,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,04.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4758,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4758,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4758,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4758,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,15.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4758,16.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4758,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4758,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4758,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4758,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4758,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4758,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.09.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4758,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4758,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4758,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4758,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4758,14.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4758,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4758,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4758,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4758,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4758,21.10.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
4758,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4758,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4758,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4758,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4758,29.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4758,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4758,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4758,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4758,07.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4758,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4758,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4758,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4758,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.11.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.6,2,
4758,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4758,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4758,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4758,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
