STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5223,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5223,02.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5223,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5223,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5223,10.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5223,11.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5223,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,13.01.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,9.6,2,
5223,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
5223,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5223,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5223,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5223,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5223,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5223,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5223,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5223,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
5223,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
5223,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5223,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5223,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5223,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5223,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5223,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5223,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5223,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5223,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5223,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5223,04.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5223,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5223,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5223,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,08.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5223,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5223,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5223,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5223,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5223,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5223,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,28.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5223,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5223,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,12.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5223,13.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5223,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,20.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,21.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5223,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5223,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,30.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5223,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5223,02.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5223,03.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5223,04.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5223,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5223,08.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5223,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5223,15.04.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
5223,16.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5223,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5223,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,20.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,22.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5223,23.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5223,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5223,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5223,29.04.1961,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
5223,30.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5223,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5223,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,04.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5223,05.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5223,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5223,07.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5223,08.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5223,09.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5223,10.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5223,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5223,12.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5223,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5223,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,20.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5223,21.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5223,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.05.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5223,27.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5223,28.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5223,29.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
5223,30.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5223,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5223,01.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5223,02.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5223,03.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5223,04.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5223,05.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5223,06.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5223,07.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5223,08.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5223,09.06.1961,,,,,,,45.1,2,,,,,,,,,,,0,2,,,46.3,2,
5223,10.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,11.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5223,13.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5223,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5223,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5223,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5223,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5223,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5223,09.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5223,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5223,12.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5223,13.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,14.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5223,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5223,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5223,18.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5223,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5223,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5223,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5223,28.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5223,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5223,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5223,07.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5223,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,10.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5223,11.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,14.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5223,16.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5223,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5223,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5223,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5223,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,22.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5223,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5223,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,04.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5223,05.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5223,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5223,07.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5223,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5223,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5223,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5223,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,07.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5223,08.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5223,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,21.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5223,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5223,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5223,25.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5223,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5223,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5223,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5223,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
5223,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5223,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5223,09.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5223,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,12.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5223,13.11.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
5223,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5223,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5223,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5223,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5223,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
