STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4921,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4921,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4921,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4921,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4921,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4921,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4921,14.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4921,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,22.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4921,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
4921,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
4921,30.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4921,31.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4921,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4921,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4921,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,04.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4921,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4921,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4921,08.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4921,09.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4921,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4921,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4921,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4921,28.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4921,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4921,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4921,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4921,20.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
4921,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4921,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4921,27.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4921,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
4921,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4921,30.03.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4921,31.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4921,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,4.8,2,
4921,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
4921,03.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4921,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4921,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4921,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4921,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4921,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4921,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4921,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4921,28.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4921,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4921,01.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4921,02.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4921,03.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.05.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4921,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4921,07.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4921,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4921,09.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4921,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4921,11.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4921,12.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4921,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,14.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4921,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,27.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4921,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4921,29.05.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
4921,30.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4921,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4921,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4921,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4921,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4921,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4921,10.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4921,11.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4921,12.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4921,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4921,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4921,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4921,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4921,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4921,05.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4921,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4921,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4921,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4921,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4921,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4921,18.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4921,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4921,20.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4921,21.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4921,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4921,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4921,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4921,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4921,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4921,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4921,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4921,15.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4921,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4921,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4921,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4921,22.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4921,23.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4921,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4921,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4921,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4921,07.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4921,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4921,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4921,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4921,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4921,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4921,21.10.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4921,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4921,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4921,25.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4921,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4921,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4921,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4921,07.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4921,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4921,10.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4921,11.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4921,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.11.1961,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.5,2,
4921,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4921,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
