STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1873,01.01.1961,2,0,1.3,0,0.7,0,0,0,92,0,6.3,0,0.7,0,,,0.3,156.1,24,0,,,0,0,
1873,02.01.1961,1.7,0,1.4,0,0.5,0,9.2,0,83,0,5.6,0,0,0,,,0.3,125.6,24,0,,,10.2,0,
1873,03.01.1961,5,0,2.4,0,1.1,0,2,0,91,0,6.7,0,0,0,,,0.3,126.8,20,0,,,2.4,0,
1873,04.01.1961,3.2,0,2.2,0,1,0,5.2,0,84,0,6,0,0.5,0,,,0.3,151.4,14,0,,,6,0,
1873,05.01.1961,2.6,0,0.8,0,0.3,0,3.5,0,97,0,6.3,0,0,0,,,0.3,129.7,14,0,,,4.1,0,
1873,06.01.1961,1,0,0.6,0,-0.5,0,6,0,91,0,5.7,0,0,0,,,0.3,131.3,15,0,,,6.8,0,
1873,07.01.1961,1.5,0,1,0,0.5,0,2.6,0,99,0,6.5,0,0,0,,,0.3,132.9,16,0,,,3.1,0,
1873,08.01.1961,2,0,1.4,0,0.5,0,5.2,0,97,0,6.4,0,0,0,,,0.3,134.7,16,0,,,6,0,
1873,09.01.1961,2.5,0,1.4,0,0.7,0,9.9,0,98,0,6.5,0,0,0,,,0.3,136.6,14,0,,,11,0,
1873,10.01.1961,2,0,1.7,0,0.5,0,1.9,0,96,0,6.5,0,0,0,,,0.3,138.5,13,0,,,2.3,0,
1873,11.01.1961,1.8,0,-1.4,0,-3.1,0,0.7,0,93,0,5.2,0,0.1,0,,,0.3,145.5,12,0,,,0.9,0,
1873,12.01.1961,0,0,-4.3,0,-6.4,0,0,0,90,0,4.3,0,3,0,,,0.4,293.9,12,0,,,0,0,
1873,13.01.1961,0.5,0,-0.3,0,-6.8,0,7,0,75,0,4.4,0,0,0,,,0.2,144.9,12,0,,,7.9,0,
1873,14.01.1961,2,0,0.5,0,-0.2,0,3.5,0,95,0,6.1,0,0,0,,,0.3,147.2,17,0,,,4.1,0,
1873,15.01.1961,0.2,0,-6.7,0,-8.4,0,0,0,94,0,3.6,0,0,0,,,0.2,149.7,17,0,,,0,0,
1873,16.01.1961,-2.5,0,-8.1,0,-10.9,0,0,0,92,0,3.3,0,0,0,,,0.2,152.2,17,0,,,0,0,
1873,17.01.1961,-0.7,0,-7,0,-10.5,0,0,0,88,0,3.5,0,2.3,0,,,0.3,278.1,17,0,,,0,0,
1873,18.01.1961,-1.8,0,-9,0,-12.1,0,0,0,77,0,2.5,0,2,0,,,0.3,266.1,17,0,,,0,0,
1873,19.01.1961,-1.8,0,-7.8,0,-13,0,0,0,68,0,2.3,0,4.5,0,,,0.4,407.9,17,0,,,0,0,
1873,20.01.1961,0,0,-2,0,-8.5,0,0.6,0,84,0,4.3,0,0,0,,,0.3,163.1,17,0,,,0.8,0,
1873,21.01.1961,2.5,0,1,0,-0.6,0,8.8,0,91,0,6,0,0,0,,,0.3,166,18,0,,,9.8,0,
1873,22.01.1961,1.6,0,1,0,0.4,0,6.6,0,98,0,6.5,0,0,0,,,0.3,169,17,0,,,7.5,0,
1873,23.01.1961,0.6,0,-1,0,-2,0,6.5,0,94,0,5.6,0,0,0,,,0.3,172.1,18,0,,,8,0,
1873,24.01.1961,-2,0,-5.6,0,-6.6,0,0,0,86,0,3.5,0,0,0,,,0.3,175.3,21,0,,,0,0,
1873,25.01.1961,-5.2,0,-8.6,0,-10.6,0,0,0,78,0,2.7,0,4.4,0,,,0.4,441,21,0,,,0,0,
1873,26.01.1961,-7,0,-12.6,0,-15.3,0,0,0,78,0,2,0,4,0,,,0.3,423.8,20,0,,,0,0,
1873,27.01.1961,-3.4,0,-7,0,-15.5,0,0,0,87,0,3.1,0,2.6,0,,,0.3,344.7,20,0,,,0,0,
1873,28.01.1961,1.8,0,-0.3,0,-5.8,0,1,0,79,0,4.7,0,1.4,0,,,0.4,275.9,18,0,,,1.3,0,
1873,29.01.1961,5.2,0,4.6,0,0.4,0,4.7,0,81,0,6.8,0,0,0,,,0.4,192.5,12,0,,,5.2,0,
1873,30.01.1961,5.8,0,4.8,0,3.5,0,13.2,0,98,0,8.4,0,0,0,,,0.4,196.2,0,0,,,14,0,
1873,31.01.1961,5.2,0,2.6,0,2.1,0,4.5,0,97,0,7.2,0,0,0,,,0.4,199.9,0,0,,,5.2,0,
1873,01.02.1961,4,0,2.6,0,1,0,2.8,0,87,0,6.4,0,0,0,,,0.4,203.8,0,0,,,3.3,0,
1873,02.02.1961,2.6,0,0.8,0,0.4,0,2.4,0,93,0,6.1,0,0,0,,,0.4,207.7,0,0,,,2.9,0,
1873,03.02.1961,0.4,0,-0.2,0,-1.2,0,2.7,0,96,0,5.9,0,0.8,0,,,0.4,265.5,1,0,,,3.2,0,
1873,04.02.1961,1,0,0,0,-1,0,14.8,0,96,0,5.9,0,0,0,,,0.4,215.7,3,0,,,16.1,0,
1873,05.02.1961,1,0,-0.6,0,-1.5,0,2.6,0,85,0,4.9,0,4.5,0,,,0.7,530.6,15,0,,,3.1,0,
1873,06.02.1961,5.6,0,4.3,0,-0.8,0,0.8,0,93,0,7.6,0,0,0,,,0.4,224,14,0,,,1,0,
1873,07.02.1961,5.2,0,3,0,2.2,0,5.3,0,91,0,6.8,0,0,0,,,0.4,228.2,0,0,,,6.1,0,
1873,08.02.1961,4.5,0,3.8,0,2.5,0,10.1,0,89,0,7.1,0,0,0,,,0.4,232.5,0,0,,,10.8,0,
1873,09.02.1961,7.5,0,5.4,0,4,0,13.3,0,95,0,8.7,0,0,0,,,0.5,236.9,0,0,,,14.1,0,
1873,10.02.1961,4.7,0,4,0,2.9,0,0.1,0,88,0,7.2,0,0,0,,,0.5,241.4,0,0,,,0.2,0,
1873,11.02.1961,5.5,0,4.6,0,3.2,0,18.2,0,93,0,7.7,0,0,0,,,0.5,245.9,0,0,,,19.1,0,
1873,12.02.1961,5.9,0,4.1,0,3.1,0,5.2,0,87,0,7.2,0,0.7,0,,,0.5,303.2,0,0,,,5.7,0,
1873,13.02.1961,6,0,4.8,0,3,0,5,0,97,0,8.4,0,0,0,,,0.5,255.1,0,0,,,5.5,0,
1873,14.02.1961,10.2,0,4.6,0,1.2,0,0,0,87,0,7.5,0,7.5,0,,,1.3,838.9,0,0,,,0,0,
1873,15.02.1961,13,0,5.6,0,2.3,0,0,0,85,0,8,0,7.3,0,,,1.4,834.9,0,0,,,0,0,
1873,16.02.1961,10,0,4.6,0,2.2,0,0,0,89,0,7.7,0,5.9,0,,,1.2,735.7,0,0,,,0,0,
1873,17.02.1961,10.5,0,3.3,0,0,0,0,0,82,0,6.4,0,8.1,0,,,1.4,921.8,0,0,,,0,0,
1873,18.02.1961,7.8,0,1.8,0,-1.5,0,3.4,0,90,0,6.4,0,4.9,0,,,1,675.3,0,0,,,4,0,
1873,19.02.1961,6.6,0,5,0,0.4,0,0.5,0,94,0,8.3,0,0.1,0,,,0.5,292.3,0,0,,,0.7,0,
1873,20.02.1961,8.8,0,4.2,0,2,0,0,0,90,0,7.7,0,3.7,0,,,1,594.9,0,0,,,0,0,
1873,21.02.1961,4.5,0,1.4,0,-0.2,0,0,0,93,0,6.4,0,0,0,,,0.5,294.2,0,0,,,0,0,
1873,22.02.1961,10.3,0,2.7,0,-1.6,0,0,0,81,0,6.1,0,7.2,0,,,1.4,907.3,0,0,,,0,0,
1873,23.02.1961,7.8,0,3.2,0,-2.3,0,0,0,83,0,6.3,0,6,0,,,1.2,816.4,0,0,,,0,0,
1873,24.02.1961,12.6,0,9.7,0,0.9,0,0,0,67,0,7.9,0,2.2,0,,,0.9,499.3,0,0,,,0,0,
1873,25.02.1961,16.3,0,10.7,0,6.5,0,0,0,41,0,5.2,0,7.5,0,,,1.8,968.1,0,0,,,0,0,
1873,26.02.1961,14,0,10.4,0,6.1,0,0,0,73,0,9.1,0,7.9,0,,,1.8,1015.2,0,0,,,0,0,
1873,27.02.1961,12.5,0,9.3,0,7,0,8.2,0,91,0,11.1,0,0.4,0,,,0.7,361,0,0,,,8.8,0,
1873,28.02.1961,11.6,0,5.1,0,1.5,0,3.8,0,87,0,8.1,0,0,0,,,0.6,330.9,0,0,,,4.2,0,
1873,01.03.1961,4.8,0,3.8,0,2,0,1.7,0,92,0,7.3,0,0.1,0,,,0.6,345.3,0,0,,,2,0,
1873,02.03.1961,6.7,0,4.4,0,1.5,0,5.5,0,90,0,7.5,0,0.9,0,,,0.7,424,0,0,,,6,0,
1873,03.03.1961,7,0,3.4,0,1.4,0,2.6,0,89,0,7.3,0,2.8,0,,,1,605.5,0,0,,,3,0,
1873,04.03.1961,10,0,2.9,0,-1.5,0,0,0,84,0,6.4,0,7.3,0,,,1.5,1032.4,0,0,,,0,0,
1873,05.03.1961,10.2,0,4.2,0,-0.5,0,0,0,85,0,7.1,0,6.2,0,,,1.4,940.7,0,0,,,0,0,
1873,06.03.1961,12,0,4.8,0,0.5,0,0,0,81,0,6.9,0,6.9,0,,,1.6,1017.8,0,0,,,0,0,
1873,07.03.1961,14.5,0,6.2,0,0.2,0,0,0,75,0,6.8,0,7.8,0,,,1.8,1115,0,0,,,0,0,
1873,08.03.1961,14.3,0,6,0,2,0,0,0,78,0,7.3,0,9,0,,,2,1242.7,0,0,,,0,0,
1873,09.03.1961,18,0,8,0,1.5,0,0,0,66,0,6.7,0,9,0,,,2.2,1255.6,0,0,,,0,0,
1873,10.03.1961,15.8,0,8.2,0,3.7,0,2.7,0,78,0,8.4,0,7.4,0,,,1.9,1111.6,0,0,,,3.1,0,
1873,11.03.1961,8.5,0,7.4,0,4.7,0,0.1,0,86,0,8.8,0,0,0,,,0.7,391.9,0,0,,,0.2,0,
1873,12.03.1961,12.6,0,9.9,0,3.6,0,6.8,0,76,0,9.1,0,1.9,0,,,1,586.8,0,0,,,7.4,0,
1873,13.03.1961,10.8,0,8.2,0,7.5,0,9.8,0,98,0,10.8,0,0,0,,,0.8,403.3,0,0,,,10.5,0,
1873,14.03.1961,9.5,0,8.4,0,7.5,0,3.8,0,88,0,9.7,0,0,0,,,0.8,409,0,0,,,4.2,0,
1873,15.03.1961,9.7,0,7.4,0,6.2,0,0.3,0,95,0,10,0,0,0,,,0.8,414.8,0,0,,,0.4,0,
1873,16.03.1961,15.6,0,7.8,0,2.7,0,0,0,81,0,8.4,0,8.1,0,,,2.1,1252.1,0,0,,,0,0,
1873,17.03.1961,18.5,0,12.4,0,2.8,0,0,0,61,0,7.7,0,9.2,0,,,2.4,1377.6,0,0,,,0,0,
1873,18.03.1961,14.2,0,5.9,0,4,0,0,0,71,0,6.9,0,4.3,0,,,1.5,879.9,0,0,,,0,0,
1873,19.03.1961,4.2,0,2,0,0,0,1.4,0,86,0,6.3,0,3.1,0,,,1.1,762.9,0,0,,,1.8,0,
1873,20.03.1961,1.6,0,0.4,0,-1,0,7.6,0,92,0,5.7,0,0,0,,,0.6,443.6,0,0,,,8.5,0,
1873,21.03.1961,3,0,0,0,-1.6,0,3.8,0,87,0,5.6,0,1.4,0,,,0.8,598.2,6,0,,,4.4,0,
1873,22.03.1961,2.8,0,0.8,0,-4.5,0,4.9,0,92,0,5.7,0,2.1,0,,,0.9,679.9,3,0,,,5.6,0,
1873,23.03.1961,7,0,5.5,0,2.8,0,1.1,0,91,0,8.1,0,0,0,,,0.8,461,0,0,,,1.4,0,
1873,24.03.1961,8,0,6.7,0,4.3,0,0,0,81,0,7.7,0,0,0,,,0.8,466.7,0,0,,,0,0,
1873,25.03.1961,9,0,6,0,2.8,0,0,0,83,0,7.7,0,0,0,,,0.8,472.5,0,0,,,0,0,
1873,26.03.1961,9.4,0,6.6,0,0.5,0,1.4,0,76,0,7.2,0,0.2,0,,,0.8,500.2,0,0,,,1.7,0,
1873,27.03.1961,7,0,1.4,0,-0.2,0,1.9,0,76,0,5.2,0,2.5,0,,,1.1,760,0,0,,,2.3,0,
1873,28.03.1961,4.4,0,2.5,0,-0.5,0,2,0,81,0,5.7,0,0,0,,,0.7,489.8,0,0,,,2.4,0,
1873,29.03.1961,6,0,5.1,0,2,0,5.3,0,92,0,8,0,0,0,,,0.8,495.6,0,0,,,5.8,0,
1873,30.03.1961,9,0,7.6,0,5,0,17.9,0,96,0,10,0,0,0,,,0.9,501.3,0,0,,,18.8,0,
1873,31.03.1961,7.8,0,2.6,0,0.7,0,2.1,0,85,0,6.3,0,1.4,0,,,1,665.1,0,0,,,2.6,0,
1873,01.04.1961,7.5,0,5.5,0,-1,0,7.5,0,89,0,8.3,0,0,0,,,0.8,512.7,0,0,,,8.1,0,
1873,02.04.1961,6.2,0,4.8,0,1.2,0,18.5,0,97,0,8.1,0,0,0,,,0.8,518.4,0,0,,,19.3,0,
1873,03.04.1961,7,0,3,0,1.5,0,6.1,0,87,0,6.5,0,0.2,0,,,0.9,547,0,0,,,6.9,0,
1873,04.04.1961,7.1,0,5.4,0,2,0,6.9,0,88,0,7.9,0,0.1,0,,,0.9,541.3,0,0,,,7.5,0,
1873,05.04.1961,17.5,0,13.8,0,5.8,0,0.6,0,77,0,11.6,0,2.4,0,,,1.5,813.5,0,0,,,0.8,0,
1873,06.04.1961,22.5,0,16.6,0,7.5,0,0,0,61,0,10.3,0,8.9,0,,,3,1577.5,0,0,,,0,0,
1873,07.04.1961,20.7,0,14.5,0,10.1,0,24,0,73,0,12.3,0,4.9,0,,,2.2,1120,0,0,,,24.9,0,
1873,08.04.1961,12,0,4,0,2.2,0,0.9,0,92,0,7.9,0,0.1,0,,,1,563.8,0,0,,,1.2,0,
1873,09.04.1961,9.6,0,3.4,0,-0.1,0,0.8,0,80,0,6.3,0,8.5,0,,,2.3,1561.7,0,0,,,1.1,0,
1873,10.04.1961,9.3,0,6.6,0,1,0,3.1,0,85,0,8.3,0,0,0,,,0.9,563.1,0,0,,,3.5,0,
1873,11.04.1961,16,0,9.8,0,2.9,0,0,0,79,0,9.5,0,7.8,0,,,2.5,1498.2,0,0,,,0,0,
1873,12.04.1961,15.7,0,10.4,0,4.2,0,0,0,77,0,9.5,0,9,0,,,2.8,1651.3,0,0,,,0,0,
1873,13.04.1961,19.5,0,12.4,0,5.9,0,0,0,74,0,10.4,0,9.4,0,,,3.1,1709.3,0,0,,,0,0,
1873,14.04.1961,19,0,13.4,0,9.8,0,1.6,0,73,0,11.7,0,5.5,0,,,2.4,1248.6,0,0,,,1.9,0,
1873,15.04.1961,12.4,0,10,0,9,0,24.5,0,94,0,11.9,0,0.3,0,,,1.2,626.4,0,0,,,25.4,0,
1873,16.04.1961,9.2,0,8.6,0,7.5,0,11.1,0,95,0,10.5,0,0,0,,,1.1,595.3,0,0,,,11.8,0,
1873,17.04.1961,14,0,11,0,7.7,0,3,0,88,0,11.5,0,2.2,0,,,1.6,869.3,0,0,,,3.4,0,
1873,18.04.1961,11.2,0,9.6,0,8,0,0.5,0,93,0,11.5,0,0.3,0,,,1.2,642.5,0,0,,,0.7,0,
1873,19.04.1961,13.3,0,8.7,0,4,0,0,0,85,0,9.5,0,4.5,0,,,2,1164.7,0,0,,,0,0,
1873,20.04.1961,17,0,11.8,0,7,0,0,0,73,0,10.4,0,4.8,0,,,2.2,1208.9,0,0,,,0,0,
1873,21.04.1961,15.5,0,11,0,8.5,0,0,0,79,0,10.5,0,3.5,0,,,1.9,1054.9,0,0,,,0,0,
1873,22.04.1961,20,0,13.4,0,7,0,0.7,0,77,0,11.6,0,6.1,0,,,2.6,1384.8,0,0,,,0.9,0,
1873,23.04.1961,17.2,0,12.8,0,10,0,5.2,0,86,0,13.1,0,0.7,0,,,1.4,718.3,0,0,,,5.7,0,
1873,24.04.1961,14.7,0,11.4,0,10,0,0.1,0,92,0,12.5,0,0.1,0,,,1.3,648.3,0,0,,,0.2,0,
1873,25.04.1961,15.5,0,10.8,0,9.1,0,0,0,85,0,11.1,0,1.9,0,,,1.6,879.4,0,0,,,0,0,
1873,26.04.1961,18,0,12,0,4.7,0,1,0,82,0,11.3,0,8.1,0,,,2.9,1666.5,0,0,,,1.3,0,
1873,27.04.1961,12.2,0,9.8,0,8.6,0,1.6,0,84,0,10.4,0,1.4,0,,,1.5,827.2,0,0,,,1.9,0,
1873,28.04.1961,13,0,9.2,0,4,0,0.9,0,84,0,9.7,0,3.5,0,,,1.8,1098.7,0,0,,,1.2,0,
1873,29.04.1961,13,0,10.5,0,7.5,0,7.4,0,89,0,11.3,0,0.2,0,,,1.3,684.9,0,0,,,8,0,
1873,30.04.1961,11,0,9.4,0,8.2,0,2.8,0,95,0,11.2,0,0,0,,,1.2,664,0,0,,,3.2,0,
1873,01.05.1961,12.7,0,9.2,0,8.2,0,5.6,0,98,0,11.5,0,2.2,0,,,1.7,949.9,0,0,,,6.1,0,
1873,02.05.1961,13.5,0,10.8,0,6.9,0,3.4,0,87,0,11.3,0,0.4,0,,,1.3,724.2,0,0,,,3.8,0,
1873,03.05.1961,14.8,0,9.4,0,7.7,0,0.2,0,79,0,9.5,0,4.8,0,,,2.3,1294.7,0,0,,,0.4,0,
1873,04.05.1961,17.5,0,13,0,6,0,6,0,80,0,11.9,0,4.8,0,,,2.3,1300.6,0,0,,,6.6,0,
1873,05.05.1961,20.5,0,14.8,0,12.1,0,8.5,0,83,0,14.3,0,3.1,0,,,2.2,1086.6,0,0,,,9.1,0,
1873,06.05.1961,16,0,12.8,0,11,0,9.7,0,89,0,13.3,0,1.9,0,,,1.8,936.2,0,0,,,10.4,0,
1873,07.05.1961,13,0,9.2,0,8.2,0,24.1,0,88,0,10.4,0,3,0,,,1.9,1083.8,0,0,,,25,0,
1873,08.05.1961,11,0,7.4,0,5.1,0,18.5,0,88,0,8.9,0,3.9,0,,,2,1206,0,0,,,19.3,0,
1873,09.05.1961,10,0,7.4,0,5.2,0,10.7,0,93,0,9.6,0,1.6,0,,,1.5,910.8,0,0,,,11.4,0,
1873,10.05.1961,7.3,0,6.2,0,5.5,0,12.3,0,91,0,8.7,0,0,0,,,1.2,705.9,0,0,,,13,0,
1873,11.05.1961,10.5,0,6.6,0,4.1,0,8.8,0,89,0,8.8,0,4.9,0,,,2.2,1352.1,0,0,,,9.4,0,
1873,12.05.1961,8.3,0,7.2,0,5.1,0,22.4,0,94,0,9.3,0,0,0,,,1.2,713.4,0,0,,,23.3,0,
1873,13.05.1961,9.5,0,6.6,0,5.1,0,0.2,0,90,0,9.1,0,0.2,0,,,1.3,743.4,0,0,,,0.4,0,
1873,14.05.1961,10.5,0,5.7,0,4,0,0,0,74,0,6.9,0,5.4,0,,,2.3,1432.9,0,0,,,0,0,
1873,15.05.1961,12.5,0,7,0,2.8,0,1.6,0,92,0,9.5,0,3.5,0,,,1.9,1186.7,0,0,,,1.9,0,
1873,16.05.1961,13,0,8.8,0,5.7,0,3.4,0,81,0,9.2,0,6.2,0,,,2.6,1548.5,0,0,,,3.8,0,
1873,17.05.1961,15.5,0,9.2,0,4.1,0,0.1,0,77,0,8.9,0,7.1,0,,,2.8,1672.7,0,0,,,0.2,0,
1873,18.05.1961,16,0,8.7,0,3.5,0,0,0,71,0,8.1,0,8,0,,,3,1797.2,0,0,,,0,0,
1873,19.05.1961,10.3,0,8.4,0,4.9,0,8.4,0,82,0,8.9,0,1.1,0,,,1.5,883.7,0,0,,,9,0,
1873,20.05.1961,9.5,0,6.6,0,5.4,0,5.9,0,94,0,9.5,0,0.6,0,,,1.4,820.3,0,0,,,6.4,0,
1873,21.05.1961,11.2,0,7.2,0,4.2,0,0.9,0,92,0,9.3,0,2,0,,,1.7,1010.4,0,0,,,1.2,0,
1873,22.05.1961,17,0,11,0,6.2,0,0,0,73,0,9.7,0,12,0,,,4.1,2351.2,0,0,,,0,0,
1873,23.05.1961,15.5,0,9.8,0,5.7,0,0,0,78,0,9.9,0,5.8,0,,,2.6,1525.9,0,0,,,0,0,
1873,24.05.1961,14.5,0,8.8,0,4,0,0,0,80,0,9.2,0,6.3,0,,,2.7,1596.8,0,0,,,0,0,
1873,25.05.1961,20.7,0,14.3,0,5.5,0,0,0,69,0,10.8,0,11.5,0,,,4.1,2299.1,0,0,,,0,0,
1873,26.05.1961,15.3,0,10.4,0,7,0,5.6,0,84,0,11.5,0,0,0,,,1.4,757,0,0,,,6.1,0,
1873,27.05.1961,7,0,4.6,0,4.2,0,3.5,0,92,0,7.9,0,0.1,0,,,1.2,772.9,0,0,,,4,0,
1873,28.05.1961,10.7,0,7.1,0,4.2,0,0.8,0,77,0,7.7,0,1,0,,,1.5,896.7,0,0,,,1.1,0,
1873,29.05.1961,7,0,6.1,0,5.3,0,6,0,89,0,8.5,0,0,0,,,1.2,764.1,0,0,,,6.6,0,
1873,30.05.1961,6.2,0,5.9,0,5,0,26.8,0,98,0,9.1,0,0,0,,,1.2,766.3,0,0,,,27.8,0,
1873,31.05.1961,9.4,0,8.1,0,6.2,0,2.6,0,98,0,10.4,0,0.5,0,,,1.4,836.1,0,0,,,3,0,
1873,01.06.1961,21.8,0,15,0,10.5,0,3.7,0,86,0,14.8,0,2.5,0,,,2.2,1109,0,0,,,4.2,0,
1873,02.06.1961,16.2,0,12.6,0,11.4,0,1,0,90,0,13.3,0,0.4,0,,,1.6,826.6,0,0,,,1.3,0,
1873,03.06.1961,14.5,0,12.8,0,11.6,0,0.2,0,89,0,13.2,0,0,0,,,1.5,774.2,0,0,,,0.4,0,
1873,04.06.1961,22.8,0,16.4,0,10,0,0,0,83,0,15.5,0,9.2,0,,,3.9,2025.1,0,0,,,0,0,
1873,05.06.1961,20.8,0,17.4,0,12.2,0,11.4,0,85,0,17.1,0,4.6,0,,,2.8,1402.6,0,0,,,12.1,0,
1873,06.06.1961,21,0,14.8,0,11.6,0,29,0,97,0,16.7,0,5.1,0,,,2.9,1472.6,0,0,,,30,0,
1873,07.06.1961,22.5,0,17.8,0,11,0,0.2,0,82,0,16.4,0,8.7,0,,,3.8,1964.5,0,0,,,0.4,0,
1873,08.06.1961,19,0,15.9,0,13.2,0,0,0,81,0,14.7,0,0.1,0,,,1.6,795.5,0,0,,,0,0,
1873,09.06.1961,21,0,15.9,0,11.5,0,18.9,0,77,0,14.3,0,2.5,0,,,2.2,1123.7,0,0,,,19.8,0,
1873,10.06.1961,13.2,0,10.8,0,9,0,0.8,0,87,0,11.2,0,1,0,,,1.7,920.6,0,0,,,1.1,0,
1873,11.06.1961,18.4,0,13.3,0,10,0,1.7,0,82,0,12.7,0,4.8,0,,,2.7,1440,0,0,,,2,0,
1873,12.06.1961,15,0,11.2,0,10.2,0,7,0,90,0,12.1,0,2,0,,,2,1059.2,0,0,,,7.6,0,
1873,13.06.1961,14,0,11.6,0,8.8,0,20.2,0,92,0,12.8,0,0,0,,,1.5,787.1,0,0,,,21.1,0,
1873,14.06.1961,11.4,0,10.8,0,10.6,0,4.7,0,92,0,12,0,0,0,,,1.4,787.9,0,0,,,5.2,0,
1873,15.06.1961,14.2,0,9.8,0,3.5,0,0,0,75,0,9.1,0,10,0,,,3.5,2154.7,0,0,,,0,0,
1873,16.06.1961,18.8,0,13.1,0,4,0,0,0,64,0,9.2,0,14,0,,,4.6,2702.2,0,0,,,0,0,
1873,17.06.1961,21.6,0,15.3,0,8.5,0,0,0,66,0,11.5,0,8.4,0,,,3.6,1937.7,0,0,,,0,0,
1873,18.06.1961,24.5,0,18.6,0,10.5,0,4.7,0,70,0,15.2,0,9,0,,,4,2020.3,0,0,,,5.2,0,
1873,19.06.1961,18,0,12.6,0,7.6,0,0,0,72,0,10.3,0,12.8,0,,,4.5,2540.2,0,0,,,0,0,
1873,20.06.1961,19.2,0,12.9,0,5.5,0,0,0,65,0,9.5,0,13.8,0,,,4.7,2677.3,0,0,,,0,0,
1873,21.06.1961,18.2,0,13,0,10,0,0,0,64,0,9.7,0,12.7,0,,,4.6,2527,0,0,,,0,0,
1873,22.06.1961,22,0,17.2,0,8.5,0,0,0,59,0,11.6,0,9.6,0,,,3.9,2103,0,0,,,0,0,
1873,23.06.1961,22.2,0,16.9,0,13,0,0,0,68,0,12.8,0,10.4,0,,,4.3,2212.2,0,0,,,0,0,
1873,24.06.1961,25.4,0,17.6,0,10.5,0,0,0,68,0,13.5,0,13.6,0,,,5.2,2649.3,0,0,,,0,0,
1873,25.06.1961,28,0,19.4,0,13,0,0,0,62,0,13.6,0,14.3,0,,,5.6,2744.3,0,0,,,0,0,
1873,26.06.1961,28,0,21.2,0,13.5,0,6.6,0,64,0,15.6,0,8.9,0,,,4.2,2005.5,0,0,,,7.2,0,
1873,27.06.1961,22,0,15.3,0,13.4,0,1.8,0,82,0,15.1,0,1.8,0,,,2.1,1034.6,0,0,,,2.2,0,
1873,28.06.1961,17,0,12.1,0,9.8,0,0,0,71,0,10.1,0,6.2,0,,,3,1634.9,0,0,,,0,0,
1873,29.06.1961,23,0,15.3,0,8.5,0,0,0,70,0,11.6,0,14.4,0,,,5.2,2753.5,0,0,,,0,0,
1873,30.06.1961,26.2,0,18.8,0,12,0,0,0,62,0,12.9,0,14.4,0,,,5.5,2751.9,0,0,,,0,0,
1873,01.07.1961,29.5,0,22,0,14.9,0,0,0,61,0,15.7,0,14,0,,,5.7,2695.5,0,0,,,0,0,
1873,02.07.1961,31,0,22.5,0,16,0,0,0,64,0,16.8,0,13.7,0,,,5.7,2652.6,0,0,,,0,0,
1873,03.07.1961,24,0,18.5,0,15.8,0,0.2,0,75,0,16.8,0,5.3,0,,,3.1,1505.7,0,0,,,0.4,0,
1873,04.07.1961,15.8,0,12,0,9.5,0,6.5,0,93,0,13.7,0,0.1,0,,,1.5,795.8,0,0,,,7.1,0,
1873,05.07.1961,12,0,8.5,0,7.8,0,4.3,0,88,0,9.9,0,0.4,0,,,1.5,835.3,0,0,,,4.8,0,
1873,06.07.1961,13.8,0,9.9,0,7,0,1.6,0,85,0,10.3,0,2.1,0,,,1.9,1065.1,0,0,,,1.9,0,
1873,07.07.1961,18.3,0,12,0,4,0,0.5,0,78,0,10.7,0,5.6,0,,,2.7,1539.1,0,0,,,0.7,0,
1873,08.07.1961,16,0,13.6,0,8,0,20.3,0,90,0,14.3,0,0.6,0,,,1.6,857.8,0,0,,,21.2,0,
1873,09.07.1961,17,0,12.4,0,11.1,0,4.2,0,90,0,13.1,0,3.6,0,,,2.4,1263.2,0,0,,,4.7,0,
1873,10.07.1961,15.2,0,13,0,8.8,0,0,0,76,0,11.3,0,3.2,0,,,2.2,1206.7,0,0,,,0,0,
1873,11.07.1961,22.5,0,17,0,12.3,0,0,0,77,0,14.9,0,3.1,0,,,2.4,1190.9,0,0,,,0,0,
1873,12.07.1961,27,0,21.4,0,12.5,0,11.3,0,70,0,17.1,0,9,0,,,4.1,1986.8,0,0,,,12,0,
1873,13.07.1961,21.8,0,14.3,0,11.8,0,9,0,84,0,14.3,0,2,0,,,2.1,1037.3,0,0,,,9.6,0,
1873,14.07.1961,15.5,0,11.8,0,9,0,4.7,0,92,0,12.7,0,2.9,0,,,2.1,1156.3,0,0,,,5.2,0,
1873,15.07.1961,18.3,0,13.2,0,8.5,0,0.1,0,76,0,11.6,0,5.7,0,,,2.8,1531.3,0,0,,,0.2,0,
1873,16.07.1961,15.5,0,10.8,0,9.2,0,22.1,0,91,0,12.3,0,1.4,0,,,1.8,948.7,0,0,,,23,0,
1873,17.07.1961,17,0,12.2,0,9.1,0,5,0,87,0,12.3,0,2.7,0,,,2.1,1121,0,0,,,5.5,0,
1873,18.07.1961,14.6,0,12,0,11,0,6.1,0,94,0,13.3,0,0.7,0,,,1.6,849.2,0,0,,,6.7,0,
1873,19.07.1961,16,0,13.1,0,11.2,0,1.9,0,87,0,13.1,0,1.4,0,,,1.8,940.4,0,0,,,2.3,0,
