STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50156,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50156,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50156,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50156,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50156,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50156,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50156,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,22.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50156,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50156,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50156,25.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,26.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50156,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50156,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50156,01.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
50156,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50156,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,04.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
50156,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
50156,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50156,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
50156,08.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50156,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50156,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50156,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50156,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50156,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,27.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50156,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50156,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,02.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50156,03.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50156,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50156,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50156,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50156,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50156,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50156,20.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50156,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50156,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
50156,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50156,27.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50156,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
50156,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50156,30.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50156,31.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50156,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50156,02.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50156,03.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50156,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50156,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,07.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50156,08.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50156,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50156,15.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50156,16.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50156,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50156,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50156,27.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50156,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,29.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
50156,30.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50156,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50156,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50156,03.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50156,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,05.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50156,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50156,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50156,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50156,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50156,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50156,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50156,12.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50156,13.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50156,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50156,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50156,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50156,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50156,27.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50156,28.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50156,29.05.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
50156,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50156,02.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50156,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50156,04.06.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
50156,05.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50156,06.06.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
50156,07.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50156,08.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50156,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50156,13.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50156,14.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50156,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50156,27.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50156,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50156,05.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50156,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,08.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50156,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50156,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50156,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50156,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50156,15.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50156,16.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50156,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50156,18.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50156,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50156,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
