STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2682,01.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2682,02.01.1961,,,,,,,6.9,2,,,,,,,,,,,24,2,,,7.8,2,
2682,03.01.1961,,,,,,,2,2,,,,,,,,,,,23,2,,,2.4,2,
2682,04.01.1961,,,,,,,3.2,2,,,,,,,,,,,21,2,,,3.8,2,
2682,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,22,2,,,2.3,2,
2682,06.01.1961,,,,,,,5.7,2,,,,,,,,,,,24,2,,,6.5,2,
2682,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,29,2,,,1.9,2,
2682,08.01.1961,,,,,,,3,2,,,,,,,,,,,30,2,,,3.6,2,
2682,09.01.1961,,,,,,,6.3,2,,,,,,,,,,,29,2,,,7.1,2,
2682,10.01.1961,,,,,,,8.2,2,,,,,,,,,,,29,2,,,9.2,2,
2682,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,29,2,,,0.8,2,
2682,12.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2682,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,26,2,,,7.5,2,
2682,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,29,2,,,3.4,2,
2682,15.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2682,16.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2682,17.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2682,18.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2682,19.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2682,20.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2682,21.01.1961,,,,,,,3.3,2,,,,,,,,,,,28,2,,,3.9,2,
2682,22.01.1961,,,,,,,0.6,2,,,,,,,,,,,29,2,,,0.8,2,
2682,23.01.1961,,,,,,,3,2,,,,,,,,,,,29,2,,,3.8,2,
2682,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,30,2,,,0.8,2,
2682,25.01.1961,,,,,,,0.3,2,,,,,,,,,,,30,2,,,0.4,2,
2682,26.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2682,27.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2682,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,30,2,,,0.4,2,
2682,29.01.1961,,,,,,,12.1,2,,,,,,,,,,,28,2,,,12.9,2,
2682,30.01.1961,,,,,,,13.6,2,,,,,,,,,,,23,2,,,14.4,2,
2682,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,17,2,,,3.8,2,
2682,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.7,2,
2682,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
2682,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
2682,04.02.1961,,,,,,,11,2,,,,,,,,,,,18,2,,,13.4,2,
2682,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,27,2,,,0.9,2,
2682,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,28,2,,,1,2,
2682,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,21,2,,,6,2,
2682,08.02.1961,,,,,,,4.9,2,,,,,,,,,,,15,2,,,5.6,2,
2682,09.02.1961,,,,,,,7.9,2,,,,,,,,,,,9,2,,,8.5,2,
2682,10.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2682,11.02.1961,,,,,,,19.1,2,,,,,,,,,,,2,2,,,20,2,
2682,12.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2682,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2682,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2682,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2682,27.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2682,28.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2682,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2682,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2682,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,12.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2682,13.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2682,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2682,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,19.03.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
2682,20.03.1961,,,,,,,14.1,2,,,,,,,,,,,5,2,,,15.4,2,
2682,21.03.1961,,,,,,,7,2,,,,,,,,,,,18,2,,,8.6,2,
2682,22.03.1961,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
2682,23.03.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2682,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2682,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2682,28.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2682,29.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2682,30.03.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
2682,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2682,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2682,02.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2682,03.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2682,04.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2682,05.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2682,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,07.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2682,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2682,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2682,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2682,15.04.1961,,,,,,,40.6,2,,,,,,,,,,,0,2,,,41.7,2,
2682,16.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2682,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,22.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2682,23.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2682,24.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2682,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2682,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,28.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2682,29.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2682,30.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2682,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2682,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2682,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2682,05.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2682,06.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2682,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2682,08.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2682,09.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2682,10.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2682,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2682,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2682,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2682,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,17.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2682,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2682,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2682,21.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2682,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2682,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2682,28.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2682,29.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2682,30.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2682,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2682,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,02.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2682,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,04.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2682,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2682,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,07.06.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
2682,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,09.06.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
2682,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2682,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2682,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2682,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2682,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2682,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2682,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2682,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2682,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,04.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2682,05.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2682,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2682,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2682,09.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2682,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,12.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2682,13.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2682,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2682,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,16.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2682,17.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2682,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2682,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2682,20.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2682,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2682,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2682,28.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2682,29.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2682,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,02.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2682,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2682,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2682,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2682,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,10.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2682,11.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2682,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,13.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2682,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2682,15.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2682,16.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2682,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2682,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2682,19.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2682,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,21.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2682,22.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2682,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2682,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2682,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,05.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2682,06.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2682,07.09.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2682,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2682,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,13.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2682,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2682,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2682,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,16.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2682,17.10.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.3,2,
2682,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,21.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2682,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,23.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2682,24.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2682,25.10.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2682,26.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2682,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2682,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2682,03.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2682,04.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2682,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,06.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2682,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2682,08.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2682,09.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2682,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2682,12.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2682,13.11.1961,,,,,,,39.9,2,,,,,,,,,,,0,2,,,42.2,2,
2682,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2682,15.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2682,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2682,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2682,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2682,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
