STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
116,01.01.1961,2.4,0,1.4,0,-1,0,0,0,87,0,5.9,0,0.2,0,,,0.3,147.7,1,0,,,0,0,
116,02.01.1961,3.7,0,1.6,0,0,0,0,0,78,0,5.3,0,5.2,0,,,0.6,397.2,0,0,,,0,0,
116,03.01.1961,7.7,0,4.2,0,1.4,0,0.2,0,76,0,6.4,0,0.9,0,,,0.4,185.2,0,0,,,0.3,0,
116,04.01.1961,5.9,0,3.2,0,1.5,0,1,0,80,0,6.3,0,3.3,0,,,0.5,307.8,0,0,,,1.2,0,
116,05.01.1961,3.2,0,2.1,0,1.3,0,0.3,0,83,0,5.9,0,0.1,0,,,0.3,148.1,0,0,,,0.5,0,
116,06.01.1961,4.5,0,1.9,0,0.3,0,0,0,68,0,4.7,0,0.3,0,,,0.3,159.9,0,0,,,0,0,
116,07.01.1961,2.8,0,1.8,0,1,0,1.7,0,87,0,6.1,0,0.1,0,,,0.3,151.4,0,0,,,2.1,0,
116,08.01.1961,2.9,0,2.2,0,0.5,0,0.1,0,84,0,6,0,0,0,,,0.3,147.9,0,0,,,0.2,0,
116,09.01.1961,4.8,0,2.4,0,1.4,0,0.1,0,86,0,6.4,0,0,0,,,0.3,149.8,0,0,,,0.2,0,
116,10.01.1961,3.9,0,2.4,0,0.5,0,0,0,78,0,5.6,0,1,0,,,0.4,204.8,0,0,,,0,0,
116,11.01.1961,2.7,0,0.4,0,-0.6,0,1.8,0,84,0,5.5,0,0,0,,,0.3,153.7,0,0,,,2.2,0,
116,12.01.1961,0.2,0,-2.6,0,-3.6,0,0,0,83,0,4.3,0,5.6,0,,,0.6,459.2,0,0,,,0,0,
116,13.01.1961,0.5,0,-0.8,0,-5.7,0,2.1,0,70,0,4,0,0.4,0,,,0.3,179.9,0,0,,,2.7,0,
116,14.01.1961,0.6,0,0,0,-1.1,0,13.9,0,99,0,6,0,0,0,,,0.3,160.2,2,0,,,15.2,0,
116,15.01.1961,0.7,0,-1.7,0,-2.7,0,0,0,92,0,5.1,0,0,0,,,0.3,162.6,10,0,,,0,0,
116,16.01.1961,-2.7,0,-5.4,0,-6.5,0,0,0,92,0,3.7,0,0,0,,,0.3,165,10,0,,,0,0,
116,17.01.1961,-1.3,0,-5.7,0,-8.6,0,0,0,89,0,3.9,0,5.4,0,,,0.5,476.7,9,0,,,0,0,
116,18.01.1961,-5.7,0,-13.6,0,-18.9,0,0,0,74,0,1.7,0,5.2,0,,,0.3,471.3,9,0,,,0,0,
116,19.01.1961,-3.9,0,-11.4,0,-19.1,0,0,0,65,0,1.6,0,6.9,0,,,0.4,577.2,9,0,,,0,0,
116,20.01.1961,0.2,0,-4.1,0,-14,0,0.2,0,60,0,2.7,0,6.4,0,,,0.6,555.1,9,0,,,0.3,0,
116,21.01.1961,1.3,0,0,0,-3,0,2.2,0,85,0,5.2,0,0,0,,,0.3,178.6,9,0,,,2.7,0,
116,22.01.1961,3.1,0,1.5,0,-0.3,0,5.7,0,82,0,5.6,0,0.9,0,,,0.4,236.2,11,0,,,6.5,0,
116,23.01.1961,1.6,0,-1.2,0,-2.7,0,0.5,0,93,0,5.3,0,0,0,,,0.3,184.6,16,0,,,0.7,0,
116,24.01.1961,-2.1,0,-6.4,0,-7,0,0.2,0,86,0,3.3,0,0,0,,,0.3,187.7,16,0,,,0.3,0,
116,25.01.1961,-6.2,0,-9.4,0,-14.4,0,0,0,79,0,2.4,0,1.1,0,,,0.2,260.2,15,0,,,0,0,
116,26.01.1961,-9.6,0,-15,0,-17,0,0,0,75,0,1.5,0,8,0,,,0.4,704.1,14,0,,,0,0,
116,27.01.1961,-1.2,0,-9.7,0,-18.3,0,0,0,69,0,2,0,6.9,0,,,0.5,642.8,14,0,,,0,0,
116,28.01.1961,0.3,0,-2.8,0,-10,0,0,0,63,0,3.1,0,5.7,0,,,0.6,573.3,13,0,,,0,0,
116,29.01.1961,6.5,0,4.8,0,-2.1,0,0,0,72,0,6.1,0,6.6,0,,,0.9,640.9,10,0,,,0,0,
116,30.01.1961,7,0,6.1,0,4.4,0,2.8,0,76,0,7.2,0,0.1,0,,,0.4,214.9,0,0,,,3.2,0,
116,31.01.1961,6.9,0,4.4,0,3.4,0,6.5,0,89,0,7.6,0,0,0,,,0.4,211.9,0,0,,,7.1,0,
116,01.02.1961,4.8,0,3.3,0,1.7,0,1.2,0,79,0,6.3,0,1.3,0,,,0.5,304.8,0,0,,,1.5,0,
116,02.02.1961,3.5,0,1.7,0,0.7,0,2.9,0,84,0,5.9,0,0.1,0,,,0.4,226.4,0,0,,,3.4,0,
116,03.02.1961,1.8,0,0.8,0,0.1,0,2.9,0,90,0,5.9,0,0,0,,,0.4,223.3,0,0,,,3.4,0,
116,04.02.1961,2.3,0,0.8,0,-1.5,0,4.1,0,77,0,4.9,0,2.2,0,,,0.6,383.7,2,0,,,4.8,0,
116,05.02.1961,1.9,0,-0.2,0,-1.6,0,0.3,0,77,0,4.7,0,5.5,0,,,0.9,627.1,3,0,,,0.5,0,
116,06.02.1961,5.7,0,4.3,0,-0.9,0,0.3,0,85,0,6.9,0,0.1,0,,,0.4,242.7,2,0,,,0.4,0,
116,07.02.1961,6.9,0,4.8,0,2.8,0,0,0,76,0,6.5,0,4,0,,,0.9,534.3,0,0,,,0,0,
116,08.02.1961,6.9,0,4.2,0,2,0,7.3,0,79,0,6.5,0,4.2,0,,,0.9,556.9,0,0,,,7.9,0,
116,09.02.1961,9.1,0,6.9,0,3.4,0,4.8,0,85,0,8.5,0,0.2,0,,,0.5,263.2,0,0,,,5.3,0,
116,10.02.1961,6.4,0,4.9,0,3.9,0,1.4,0,81,0,7.1,0,0.7,0,,,0.6,305.9,0,0,,,1.7,0,
116,11.02.1961,6.3,0,5,0,3.6,0,7.1,0,83,0,7.2,0,0.2,0,,,0.5,272.3,0,0,,,7.7,0,
116,12.02.1961,6.1,0,4,0,3.9,0,8.4,0,92,0,7.5,0,0,0,,,0.5,261.4,0,0,,,9,0,
116,13.02.1961,6.3,0,5.1,0,3.2,0,2.3,0,92,0,8,0,0,0,,,0.5,265.9,0,0,,,2.7,0,
116,14.02.1961,12.4,0,7.2,0,5.2,0,0,0,80,0,8.4,0,7.7,0,,,1.5,884.7,0,0,,,0,0,
116,15.02.1961,16.4,0,8.7,0,4.6,0,0,0,70,0,7.9,0,7.8,0,,,1.6,904.1,0,0,,,0,0,
116,16.02.1961,7.9,0,5.3,0,4,0,0,0,87,0,7.9,0,0,0,,,0.5,279.9,0,0,,,0,0,
116,17.02.1961,12.3,0,5.6,0,0.4,0,0,0,77,0,6.9,0,9.1,0,,,1.6,1034.3,0,0,,,0,0,
116,18.02.1961,8.3,0,3.6,0,1,0,0.5,0,82,0,6.7,0,9.2,0,,,1.6,1055.4,0,0,,,0.7,0,
116,19.02.1961,6.1,0,5.2,0,1.1,0,10.5,0,91,0,7.9,0,0,0,,,0.5,294.3,0,0,,,11.2,0,
116,20.02.1961,6.1,0,4.6,0,3.9,0,0,0,92,0,7.9,0,0,0,,,0.6,299.2,0,0,,,0,0,
116,21.02.1961,7.1,0,3.3,0,-0.6,0,0,0,82,0,6.3,0,1.6,0,,,0.7,441.6,0,0,,,0,0,
116,22.02.1961,9.2,0,2.5,0,-1,0,0,0,82,0,6.3,0,8.2,0,,,1.5,1020.3,0,0,,,0,0,
116,23.02.1961,9.4,0,3,0,-0.5,0,0,0,77,0,5.9,0,8,0,,,1.5,1014.8,0,0,,,0,0,
116,24.02.1961,12.7,0,7.5,0,-0.1,0,0,0,71,0,7.3,0,3.1,0,,,1,593.5,0,0,,,0,0,
116,25.02.1961,16.2,0,5.2,0,1.6,0,0,0,67,0,6,0,8.9,0,,,1.9,1119.1,0,0,,,0,0,
116,26.02.1961,14.1,0,8,0,1.4,0,0,0,73,0,8,0,6.8,0,,,1.6,942.5,0,0,,,0,0,
116,27.02.1961,14.3,0,10.9,0,6.5,0,0.2,0,76,0,10,0,1.7,0,,,0.9,489.5,0,0,,,0.3,0,
116,28.02.1961,13.2,0,6.2,0,4.2,0,2.7,0,77,0,7.7,0,0.1,0,,,0.7,349.3,0,0,,,3.1,0,
116,01.03.1961,7.3,0,4.3,0,1.5,0,1.6,0,82,0,6.9,0,2.9,0,,,1,614.1,0,0,,,1.9,0,
116,02.03.1961,8.4,0,5.6,0,2.5,0,2.6,0,75,0,6.7,0,2,0,,,0.9,537.7,0,0,,,3,0,
116,03.03.1961,9.5,0,5.6,0,4.3,0,0.3,0,87,0,8,0,1.3,0,,,0.8,478.7,0,0,,,0.4,0,
116,04.03.1961,11,0,4.6,0,1.3,0,0,0,78,0,6.7,0,9,0,,,1.9,1217.4,0,0,,,0,0,
116,05.03.1961,12.1,0,6,0,1,0,0,0,73,0,6.7,0,9,0,,,1.9,1230.1,0,0,,,0,0,
116,06.03.1961,14.3,0,6.6,0,1.2,0,0,0,75,0,7.2,0,7.6,0,,,1.8,1107.4,0,0,,,0,0,
116,07.03.1961,14.9,0,7.7,0,1.9,0,0,0,65,0,6.5,0,9.8,0,,,2.2,1333.4,0,0,,,0,0,
116,08.03.1961,15.6,0,7,0,0.8,0,0,0,71,0,7.2,0,9.3,0,,,2.1,1297.5,0,0,,,0,0,
116,09.03.1961,18.3,0,9.5,0,0.9,0,0,0,57,0,6.5,0,10.1,0,,,2.4,1389.6,0,0,,,0,0,
116,10.03.1961,19,0,11,0,2.8,0,0,0,57,0,7.3,0,10,0,,,2.4,1393,0,0,,,0,0,
116,11.03.1961,11.3,0,8.8,0,5.5,0,0,0,76,0,8.5,0,0,0,,,0.8,400,0,0,,,0,0,
116,12.03.1961,15.3,0,10.8,0,3.8,0,2.9,0,66,0,8.3,0,4.1,0,,,1.5,821.2,0,0,,,3.3,0,
116,13.03.1961,12.1,0,8.8,0,7.2,0,16.2,0,95,0,10.5,0,0,0,,,0.8,411.1,0,0,,,17.1,0,
116,14.03.1961,11,0,9.7,0,8.5,0,0,0,82,0,9.9,0,0.2,0,,,0.8,437.3,0,0,,,0,0,
116,15.03.1961,13.3,0,10.1,0,8.5,0,0.1,0,83,0,10.4,0,1.7,0,,,1.1,598.5,0,0,,,0.2,0,
116,16.03.1961,16.9,0,11.4,0,6,0,0,0,67,0,8.9,0,8.5,0,,,2.3,1315.1,0,0,,,0,0,
116,17.03.1961,19.4,0,11.9,0,4.2,0,0,0,59,0,7.7,0,9.4,0,,,2.5,1421.5,0,0,,,0,0,
116,18.03.1961,12.7,0,7.6,0,5.4,0,0.2,0,68,0,7.5,0,0.4,0,,,0.9,481.6,0,0,,,0.3,0,
116,19.03.1961,6.1,0,2.1,0,0.4,0,4.9,0,81,0,6,0,2.5,0,,,1.1,711.2,0,0,,,5.6,0,
116,20.03.1961,5.6,0,2.1,0,-0.3,0,0.7,0,79,0,5.5,0,2.6,0,,,1.1,729.4,6,0,,,1,0,
116,21.03.1961,4.1,0,1.6,0,0.1,0,6.6,0,86,0,6.1,0,1.4,0,,,0.9,607.4,0,0,,,7.5,0,
116,22.03.1961,4.9,0,1.9,0,-1.8,0,0.3,0,73,0,4.9,0,7.1,0,,,1.7,1233,0,0,,,0.5,0,
116,23.03.1961,8,0,6.4,0,2.6,0,0.9,0,80,0,7.5,0,0.4,0,,,0.9,511.3,0,0,,,1.1,0,
116,24.03.1961,9.5,0,7.3,0,3.5,0,0,0,75,0,7.5,0,0.4,0,,,0.9,517.3,0,0,,,0,0,
116,25.03.1961,10.7,0,6.9,0,3,0,0,0,77,0,7.6,0,1.2,0,,,1,611.7,0,0,,,0,0,
116,26.03.1961,14.9,0,8.7,0,3,0,0.1,0,65,0,7.1,0,8.1,0,,,2.3,1385.7,0,0,,,0.2,0,
116,27.03.1961,8.4,0,2.6,0,1,0,0.2,0,74,0,5.6,0,7.2,0,,,1.9,1295.9,0,0,,,0.3,0,
116,28.03.1961,5.7,0,3.9,0,-0.4,0,0.3,0,63,0,4.9,0,0,0,,,0.8,495.9,0,0,,,0.4,0,
116,29.03.1961,8.5,0,5.5,0,2,0,0.4,0,78,0,7.1,0,0.5,0,,,0.9,558.1,0,0,,,0.6,0,
116,30.03.1961,11.4,0,9.1,0,4.2,0,6.8,0,80,0,9.1,0,0.4,0,,,1,552.6,0,0,,,7.4,0,
116,31.03.1961,10,0,3.9,0,1.7,0,0.1,0,86,0,6.9,0,0.8,0,,,1,604.2,0,0,,,0.2,0,
116,01.04.1961,11.9,0,8,0,2.2,0,5,0,78,0,8.5,0,1.7,0,,,1.2,713.8,0,0,,,5.5,0,
116,02.04.1961,9.5,0,7.4,0,3.6,0,7.8,0,90,0,9.1,0,0.1,0,,,0.9,535.5,0,0,,,8.4,0,
116,03.04.1961,8.6,0,5.8,0,4.8,0,7.2,0,74,0,6.9,0,0.1,0,,,0.9,541.1,0,0,,,7.8,0,
116,04.04.1961,9.8,0,7,0,4.7,0,0.8,0,88,0,8.9,0,0,0,,,0.9,535,0,0,,,1.1,0,
116,05.04.1961,21.2,0,15.2,0,6.2,0,0.1,0,63,0,10.9,0,1.5,0,,,1.4,716.4,0,0,,,0.2,0,
116,06.04.1961,24.7,0,17.3,0,10.5,0,0,0,54,0,10.5,0,10.4,0,,,3.5,1771.7,0,0,,,0,0,
116,07.04.1961,24.2,0,16.3,0,12.5,0,3.1,0,61,0,11.3,0,8,0,,,3,1498.7,0,0,,,3.5,0,
116,08.04.1961,14.1,0,7.7,0,5.8,0,5,0,92,0,10.3,0,0,0,,,1,556.9,0,0,,,5.5,0,
116,09.04.1961,9.1,0,5.2,0,2.6,0,0,0,76,0,6.5,0,8.2,0,,,2.4,1542.1,0,0,,,0,0,
116,10.04.1961,14,0,9,0,1.5,0,0,0,70,0,8,0,1.9,0,,,1.3,795.7,0,0,,,0,0,
116,11.04.1961,16,0,10.8,0,3.2,0,0,0,71,0,8.9,0,10.7,0,,,3.1,1862.6,0,0,,,0,0,
116,12.04.1961,18.6,0,12.2,0,6.5,0,0,0,72,0,10.1,0,9.4,0,,,3.1,1716.1,0,0,,,0,0,
116,13.04.1961,22.1,0,14.8,0,8,0,0,0,72,0,11.9,0,11.6,0,,,3.7,1993.4,0,0,,,0,0,
116,14.04.1961,24.8,0,15.2,0,10,0,1,0,63,0,10.5,0,11,0,,,3.8,1931.1,0,0,,,1.3,0,
116,15.04.1961,15.6,0,12.2,0,8.5,0,16.1,0,92,0,13.1,0,1.4,0,,,1.4,765.6,0,0,,,16.9,0,
116,16.04.1961,11.9,0,9.1,0,8.1,0,6,0,98,0,11.3,0,0,0,,,1.1,599.2,0,0,,,6.6,0,
116,17.04.1961,17.2,0,11.8,0,4.6,0,0,0,82,0,10.9,0,5.1,0,,,2.2,1233.9,0,0,,,0,0,
116,18.04.1961,16.5,0,12.2,0,9.6,0,0.4,0,84,0,12,0,2.9,0,,,1.8,968.8,0,0,,,0.6,0,
116,19.04.1961,14.2,0,10.8,0,9,0,0,0,78,0,10.3,0,3.3,0,,,1.9,1024.8,0,0,,,0,0,
116,20.04.1961,15.9,0,11.6,0,6.7,0,1.9,0,81,0,11.1,0,1.5,0,,,1.5,806.6,0,0,,,2.3,0,
116,21.04.1961,18.4,0,13.1,0,8.2,0,0,0,74,0,11.1,0,3.3,0,,,2,1037.7,0,0,,,0,0,
116,22.04.1961,21.7,0,15.2,0,9.7,0,0,0,71,0,12.1,0,10.2,0,,,3.6,1911,0,0,,,0,0,
116,23.04.1961,17.8,0,13,0,9.9,0,0,0,73,0,11.3,0,7.9,0,,,3,1630.2,0,0,,,0,0,
116,24.04.1961,18.4,0,13.2,0,8.5,0,0,0,72,0,11.1,0,9.3,0,,,3.3,1815.3,0,0,,,0,0,
116,25.04.1961,16.9,0,11.3,0,7.7,0,0,0,76,0,10.4,0,7.7,0,,,2.9,1620.7,0,0,,,0,0,
116,26.04.1961,19,0,12.2,0,4.8,0,12,0,77,0,10.9,0,10.7,0,,,3.5,2010.3,0,0,,,12.7,0,
116,27.04.1961,14.7,0,11,0,9.4,0,0,0,79,0,10.7,0,0.9,0,,,1.4,767.9,0,0,,,0,0,
116,28.04.1961,16.6,0,12.3,0,7.1,0,0,0,75,0,10.5,0,7.7,0,,,2.9,1643.6,0,0,,,0,0,
116,29.04.1961,17.8,0,12.9,0,7,0,0.6,0,76,0,11.2,0,4.9,0,,,2.3,1291.4,0,0,,,0.8,0,
116,30.04.1961,13.9,0,11.6,0,10,0,0.1,0,88,0,12,0,0.3,0,,,1.3,705.2,0,0,,,0.2,0,
116,01.05.1961,13.6,0,10.8,0,9.8,0,0.3,0,92,0,12.1,0,0,0,,,1.3,670.9,0,0,,,0.5,0,
116,02.05.1961,17.1,0,12.6,0,9.4,0,0.4,0,78,0,11.5,0,4.8,0,,,2.4,1296.8,0,0,,,0.6,0,
116,03.05.1961,17.5,0,12.6,0,9,0,1.6,0,71,0,10.3,0,8.9,0,,,3.3,1835,0,0,,,1.9,0,
116,04.05.1961,18.4,0,14.1,0,7.6,0,2.2,0,77,0,12.4,0,6,0,,,2.7,1464.7,0,0,,,2.6,0,
116,05.05.1961,21.8,0,17.1,0,11.2,0,16.2,0,80,0,15.5,0,4.2,0,,,2.4,1235.9,0,0,,,17,0,
116,06.05.1961,17.2,0,12.9,0,11.9,0,4.8,0,87,0,12.9,0,3.5,0,,,2.2,1149.8,0,0,,,5.3,0,
116,07.05.1961,15.3,0,10.8,0,7.8,0,3.2,0,82,0,11.3,0,1.8,0,,,1.7,932,0,0,,,3.6,0,
116,08.05.1961,14.5,0,9.3,0,6.9,0,1.7,0,77,0,9.3,0,5.9,0,,,2.6,1475.3,0,0,,,2,0,
116,09.05.1961,12.2,0,8.8,0,6.5,0,9.2,0,83,0,9.5,0,2,0,,,1.7,967.2,0,0,,,9.9,0,
116,10.05.1961,10.3,0,7.5,0,7,0,4.1,0,86,0,8.9,0,0.6,0,,,1.4,786.8,0,0,,,4.6,0,
116,11.05.1961,10.6,0,7.1,0,5.1,0,5.8,0,87,0,8.8,0,2.8,0,,,1.8,1081.7,0,0,,,6.3,0,
116,12.05.1961,8.3,0,6.8,0,4,0,6.5,0,95,0,9.3,0,0,0,,,1.2,714.9,0,0,,,7.1,0,
116,13.05.1961,14,0,10.3,0,6.5,0,0,0,84,0,10.5,0,4.2,0,,,2.2,1276.4,0,0,,,0,0,
116,14.05.1961,13,0,9,0,5.9,0,0,0,64,0,7.3,0,9.3,0,,,3.2,1959.6,0,0,,,0,0,
116,15.05.1961,13.1,0,9.6,0,4.5,0,0.8,0,81,0,9.7,0,1.9,0,,,1.7,978.8,0,0,,,1.1,0,
116,16.05.1961,14.1,0,10.7,0,7,0,0,0,74,0,9.5,0,5.1,0,,,2.4,1410,0,0,,,0,0,
116,17.05.1961,14.4,0,10.4,0,7.2,0,0,0,76,0,9.5,0,3.6,0,,,2.1,1213.7,0,0,,,0,0,
116,18.05.1961,16,0,10.6,0,7.2,0,0,0,73,0,9.2,0,5.7,0,,,2.6,1499.2,0,0,,,0,0,
116,19.05.1961,16.1,0,11.3,0,6.2,0,0,0,72,0,9.6,0,3.8,0,,,2.2,1248.5,0,0,,,0,0,
116,20.05.1961,12.8,0,9.8,0,6,0,1.3,0,80,0,9.7,0,0.8,0,,,1.5,848.9,0,0,,,1.6,0,
116,21.05.1961,13.3,0,11,0,6,0,0.4,0,76,0,10,0,1.4,0,,,1.6,932.8,0,0,,,0.6,0,
116,22.05.1961,17,0,11.9,0,8.2,0,0,0,78,0,10.7,0,6.3,0,,,2.9,1596.9,0,0,,,0,0,
116,23.05.1961,19.2,0,12.8,0,4.7,0,0,0,69,0,9.9,0,10.2,0,,,3.7,2127.8,0,0,,,0,0,
116,24.05.1961,17.7,0,12.8,0,7.8,0,0,0,68,0,10.3,0,12,0,,,4.2,2375.9,0,0,,,0,0,
116,25.05.1961,20.7,0,14.6,0,6.6,0,0,0,69,0,11.2,0,12.7,0,,,4.5,2475.5,0,0,,,0,0,
116,26.05.1961,23.1,0,15.9,0,9.8,0,7.7,0,70,0,12.5,0,6.1,0,,,3.1,1585,0,0,,,8.3,0,
116,27.05.1961,13.3,0,5.9,0,4.6,0,14.1,0,97,0,9.3,0,0,0,,,1.3,760.1,0,0,,,14.9,0,
116,28.05.1961,8.9,0,6.7,0,3.8,0,6.5,0,90,0,8.7,0,0,0,,,1.2,762.4,0,0,,,7.1,0,
116,29.05.1961,7.6,0,6.4,0,5.8,0,25.7,0,97,0,9.3,0,0,0,,,1.3,764.6,0,0,,,26.7,0,
116,30.05.1961,8.5,0,7.3,0,5.8,0,4.8,0,93,0,9.5,0,0,0,,,1.3,766.8,0,0,,,5.3,0,
116,31.05.1961,11.5,0,9.2,0,7.2,0,0.8,0,92,0,10.8,0,0,0,,,1.4,768.9,0,0,,,1.1,0,
116,01.06.1961,24,0,17.4,0,4.1,0,0.1,0,71,0,13.6,0,9.2,0,,,3.7,2027,0,0,,,0.2,0,
116,02.06.1961,20.4,0,14.6,0,11.7,0,0,0,69,0,12,0,13.6,0,,,5,2631.4,0,0,,,0,0,
116,03.06.1961,19.7,0,15.8,0,7.7,0,4.5,0,69,0,12.4,0,8.6,0,,,3.6,1950.9,0,0,,,5,0,
116,04.06.1961,19.4,0,15,0,12.3,0,11.8,0,93,0,16,0,0.2,0,,,1.6,803.6,0,0,,,12.5,0,
116,05.06.1961,22.9,0,16.6,0,12.2,0,0.2,0,84,0,16.1,0,4.9,0,,,2.9,1449.1,0,0,,,0.4,0,
116,06.06.1961,22.2,0,17.1,0,11.3,0,0,0,86,0,17.2,0,7,0,,,3.4,1739.1,0,0,,,0,0,
116,07.06.1961,24.3,0,17.8,0,13.8,0,2.6,0,81,0,16.5,0,5.4,0,,,3.1,1521.6,0,0,,,3,0,
116,08.06.1961,21.5,0,16.5,0,14.8,0,0,0,79,0,14.9,0,4.1,0,,,2.7,1344.9,0,0,,,0,0,
116,09.06.1961,23.8,0,15.7,0,12.8,0,35.2,0,90,0,16.3,0,6.2,0,,,3.3,1635,0,0,,,36.3,0,
116,10.06.1961,14.8,0,11.7,0,10,0,3.7,0,96,0,13.5,0,0,0,,,1.5,784.4,0,0,,,4.2,0,
116,11.06.1961,17.7,0,14.1,0,10.9,0,0.6,0,84,0,13.5,0,0,0,,,1.5,785.4,0,0,,,0.8,0,
116,12.06.1961,18.1,0,14,0,10.8,0,3.4,0,78,0,12.5,0,7.1,0,,,3.3,1763.2,0,0,,,3.8,0,
116,13.06.1961,18.4,0,13.8,0,9.8,0,6.7,0,85,0,13.5,0,1.9,0,,,2,1048.7,0,0,,,7.3,0,
116,14.06.1961,14.3,0,12.6,0,11.5,0,3.8,0,86,0,12.7,0,1.2,0,,,1.8,953.1,0,0,,,4.3,0,
116,15.06.1961,17.8,0,12,0,10,0,0,0,71,0,10.1,0,9.6,0,,,3.9,2110.8,0,0,,,0,0,
116,16.06.1961,19.8,0,14.8,0,6.7,0,0,0,67,0,11.2,0,13,0,,,4.6,2580.1,0,0,,,0,0,
116,17.06.1961,24.2,0,18.4,0,9.2,0,0,0,59,0,11.7,0,13.4,0,,,5,2636.1,0,0,,,0,0,
116,18.06.1961,27.6,0,22.2,0,13.3,0,4.8,0,60,0,15.7,0,14.5,0,,,5.7,2788.3,0,0,,,5.3,0,
116,19.06.1961,22.1,0,15,0,13,0,0.1,0,79,0,13.7,0,5.3,0,,,3,1520.7,0,0,,,0.2,0,
116,20.06.1961,19.2,0,14.7,0,10.1,0,0,0,63,0,10.5,0,13,0,,,4.7,2582.4,0,0,,,0,0,
116,21.06.1961,20.1,0,14.9,0,10.2,0,0,0,69,0,11.9,0,12.6,0,,,4.7,2527.4,0,0,,,0,0,
116,22.06.1961,25.2,0,19.3,0,7.6,0,0,0,65,0,14,0,11.3,0,,,4.5,2348.1,0,0,,,0,0,
116,23.06.1961,24.5,0,18.6,0,13.5,0,0,0,62,0,13.3,0,12.1,0,,,4.9,2458.1,0,0,,,0,0,
116,24.06.1961,27,0,20.2,0,12.5,0,0,0,57,0,13.3,0,15.1,0,,,5.8,2871.2,0,0,,,0,0,
116,25.06.1961,30.4,0,22.1,0,13.4,0,0,0,56,0,14.3,0,15.1,0,,,6,2870.6,0,0,,,0,0,
116,26.06.1961,29.7,0,23.6,0,14.7,0,0.4,0,64,0,18.1,0,12.1,0,,,5.2,2456.4,0,0,,,0.6,0,
116,27.06.1961,25.6,0,18.8,0,15.8,0,0.7,0,75,0,17.2,0,2.9,0,,,2.5,1188.2,0,0,,,0.9,0,
116,28.06.1961,18.7,0,14.5,0,10.5,0,0,0,62,0,10.4,0,7.9,0,,,3.5,1876,0,0,,,0,0,
116,29.06.1961,23.3,0,18,0,8.5,0,0,0,60,0,12.1,0,15.6,0,,,5.5,2934.8,0,0,,,0,0,
116,30.06.1961,25.7,0,20.3,0,11,0,0,0,59,0,13.9,0,15.2,0,,,5.7,2878.1,0,0,,,0,0,
116,01.07.1961,29.1,0,23.4,0,12.9,0,0,0,55,0,15.2,0,15.1,0,,,5.9,2862.5,0,0,,,0,0,
116,02.07.1961,31.5,0,25.2,0,15.7,0,0,0,49,0,15.3,0,15.3,0,,,6.2,2888,0,0,,,0,0,
116,03.07.1961,32,0,23.3,0,17.9,0,0,0,58,0,16.8,0,10.2,0,,,4.8,2185.1,0,0,,,0,0,
116,04.07.1961,20.5,0,16,0,14.3,0,2.8,0,75,0,14,0,1.8,0,,,2.1,1029.5,0,0,,,3.2,0,
116,05.07.1961,16,0,12,0,8.7,0,0.4,0,70,0,10,0,3.5,0,,,2.3,1261.4,0,0,,,0.6,0,
116,06.07.1961,15.7,0,11.5,0,7.2,0,0,0,75,0,10.1,0,3,0,,,2.1,1191.1,0,0,,,0,0,
116,07.07.1961,19,0,13.5,0,7.7,0,0,0,65,0,9.9,0,9.6,0,,,3.8,2093.8,0,0,,,0,0,
116,08.07.1961,23.2,0,16.2,0,9.4,0,4.2,0,66,0,11.9,0,5.8,0,,,3,1570.9,0,0,,,4.7,0,
116,09.07.1961,18,0,15,0,12.4,0,8.1,0,73,0,12.5,0,3.4,0,,,2.4,1240.2,0,0,,,8.7,0,
116,10.07.1961,19.1,0,15.5,0,12,0,0,0,67,0,11.7,0,7,0,,,3.3,1730.1,0,0,,,0,0,
116,11.07.1961,26.7,0,19,0,13.5,0,0,0,67,0,14.7,0,7.8,0,,,3.8,1836.7,0,0,,,0,0,
116,12.07.1961,28.7,0,22,0,14.2,0,0,0,64,0,16.7,0,13.4,0,,,5.4,2597.8,0,0,,,0,0,
116,13.07.1961,22.1,0,17.6,0,15.6,0,0.1,0,65,0,13.2,0,2.5,0,,,2.3,1108.1,0,0,,,0.2,0,
116,14.07.1961,21,0,15.4,0,11.5,0,1.9,0,70,0,12.1,0,4.4,0,,,2.7,1364.4,0,0,,,2.3,0,
116,15.07.1961,23.5,0,17.4,0,11.8,0,0,0,58,0,11.5,0,11.3,0,,,4.5,2299.9,0,0,,,0,0,
116,16.07.1961,20.2,0,13.2,0,10.3,0,7.3,0,81,0,12.9,0,6.3,0,,,3.1,1616.6,0,0,,,7.9,0,
116,17.07.1961,17.3,0,12.8,0,10.6,0,0.7,0,87,0,12.8,0,3,0,,,2.2,1165.4,0,0,,,0.9,0,
116,18.07.1961,17,0,14.2,0,11.2,0,2.2,0,78,0,12.8,0,2.6,0,,,2.1,1108.2,0,0,,,2.6,0,
116,19.07.1961,18.8,0,14.6,0,12.1,0,0.2,0,79,0,13.3,0,3.6,0,,,2.4,1240.5,0,0,,,0.4,0,
116,20.07.1961,17.8,0,14.1,0,11.1,0,0.8,0,79,0,12.8,0,1.8,0,,,1.9,993.9,0,0,,,1.1,0,
