STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50132,01.01.1961,,,,,,,2.3,2,,,,,,,,,,,23,2,,,3,2,
50132,02.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
50132,03.01.1961,,,,,,,4.3,2,,,,,,,,,,,24,2,,,5,2,
50132,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,23,2,,,2,2,
50132,05.01.1961,,,,,,,2.5,2,,,,,,,,,,,23,2,,,3,2,
50132,06.01.1961,,,,,,,1.6,2,,,,,,,,,,,25,2,,,2.1,2,
50132,07.01.1961,,,,,,,3.3,2,,,,,,,,,,,27,2,,,3.9,2,
50132,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,28,2,,,1.5,2,
50132,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,30,2,,,4.4,2,
50132,10.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50132,11.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50132,12.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50132,13.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50132,14.01.1961,,,,,,,2.4,2,,,,,,,,,,,28,2,,,3.1,2,
50132,15.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50132,16.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50132,17.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50132,18.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50132,19.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50132,20.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50132,21.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50132,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,28,2,,,3.6,2,
50132,23.01.1961,,,,,,,1.8,2,,,,,,,,,,,29,2,,,2.3,2,
50132,24.01.1961,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
50132,25.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
