STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7099,01.01.1961,3.8,2,2.1,2,0.5,2,0,2,82,2,5.9,2,2.3,2,,,0.4,226.8,2,2,,,0,2,
7099,02.01.1961,3.1,2,2.2,2,0.2,2,4.2,2,77,2,5.6,2,1,2,,,0.3,162,1,2,,,4.9,2,
7099,03.01.1961,6.8,2,3.5,2,2.1,2,2.1,2,82,2,6.7,2,0.6,2,,,0.3,150.2,0,2,,,2.4,2,
7099,04.01.1961,4.7,2,2.9,2,0.9,2,2.4,2,77,2,6,2,1.8,2,,,0.4,201.6,0,2,,,2.9,2,
7099,05.01.1961,3.3,2,1.9,2,0.6,2,1.7,2,89,2,6.2,2,0.3,2,,,0.3,144.4,0,2,,,2.1,2,
7099,06.01.1961,2.3,2,1.8,2,0.4,2,1.5,2,78,2,5.5,2,0.6,2,,,0.3,150.8,0,2,,,1.9,2,
7099,07.01.1961,2.6,2,1.9,2,1.1,2,1.6,2,94,2,6.5,2,0,2,,,0.3,134.1,0,2,,,2,2,
7099,08.01.1961,4,2,2.5,2,0.3,2,4.5,2,87.9,2,6.4,2,0.1,2,,,0.3,140.6,0,2,,,5.2,2,
7099,09.01.1961,3.8,2,2.4,2,1.5,2,4.3,2,91,2,6.6,2,0,2,,,0.3,137.8,0,2,,,5,2,
7099,10.01.1961,3.7,2,3.1,2,0.9,2,2.6,2,87,2,6.6,2,0.1,2,,,0.3,144.7,0,2,,,3,2,
7099,11.01.1961,3.4,2,-0.8,2,-2.4,2,0.7,2,90,2,5.4,2,2.7,2,,,0.4,268.8,0,2,,,0.9,2,
7099,12.01.1961,0.3,2,-2,2,-4.5,2,0,2,87.9,2,4.6,2,2.7,2,,,0.4,287.3,0,2,,,0,2,
7099,13.01.1961,2.8,2,1.6,2,-3.7,2,5.6,2,73,2,5.2,2,0.1,2,,,0.3,146.5,1,2,,,6.4,2,
7099,14.01.1961,2.8,2,1.1,2,0.5,2,4.3,2,97,2,6.4,2,0,2,,,0.3,143.8,1,2,,,5,2,
7099,15.01.1961,0.6,2,-3,2,-3.5,2,0,2,95,2,4.8,2,0.6,2,,,0.3,166.7,1,2,,,0,2,
7099,16.01.1961,-2.7,2,-3.3,2,-5.5,2,0,2,93,2,4.4,2,1.5,2,,,0.3,242.3,2,2,,,0,2,
7099,17.01.1961,0.3,2,-3.1,2,-5.5,2,0,2,84,2,4.4,2,4,2,,,0.5,356.6,2,2,,,0,2,
7099,18.01.1961,-3.2,2,-6.8,2,-9,2,0,2,72,2,2.7,2,6.8,2,,,0.6,516.8,3,2,,,0,2,
7099,19.01.1961,-1.7,2,-5,2,-10.6,2,0,2,66,2,2.8,2,7,2,,,0.6,535.4,3,2,,,0,2,
7099,20.01.1961,2.6,2,0.5,2,-5.9,2,0,2,79,2,4.8,2,2.3,2,,,0.4,291.3,3,2,,,0,2,
7099,21.01.1961,3.1,2,2.1,2,-0.5,2,4.8,2,91,2,6.2,2,0.1,2,,,0.3,168.2,2,2,,,5.5,2,
7099,22.01.1961,3.2,2,1.8,2,0.7,2,2.4,2,93,2,6.5,2,0,2,,,0.3,171.3,1,2,,,2.9,2,
7099,23.01.1961,0.9,2,-2.3,2,-4.5,2,4.2,2,96,2,5.4,2,0,2,,,0.3,174.5,1,2,,,5.3,2,
7099,24.01.1961,-4.6,2,-6.6,2,-7.6,2,0.3,2,83,2,3.3,2,0,2,,,0.2,177.8,4,2,,,0.4,2,
7099,25.01.1961,-5.5,2,-8.7,2,-10.3,2,0.3,2,80,2,2.8,2,3.2,2,,,0.4,339.8,4,2,,,0.4,2,
7099,26.01.1961,-9,2,-11.8,2,-14.6,2,0,2,75,2,2,2,6.8,2,,,0.4,571.9,5,2,,,0,2,
7099,27.01.1961,-3,2,-6.4,2,-14.4,2,0,2,76,2,2.8,2,6.1,2,,,0.5,538.5,5,2,,,0,2,
7099,28.01.1961,4.6,2,1.7,2,-4.9,2,0.4,2,73.2,2,5,2,1.1,2,,,0.4,253.1,5,2,,,0.6,2,
7099,29.01.1961,6.5,2,5.6,2,2.4,2,9.4,2,78,2,6.9,2,0.5,2,,,0.4,220.4,1,2,,,10.1,2,
7099,30.01.1961,7.1,2,5.8,2,4.5,2,9.8,2,90,2,8.2,2,0.5,2,,,0.5,230.8,0,2,,,10.5,2,
7099,31.01.1961,6.4,2,3.8,2,2.8,2,4,2,92,2,7.3,2,0.2,2,,,0.4,209.5,0,2,,,4.5,2,
7099,01.02.1961,5,2,3.4,2,1.7,2,2.7,2,83.6,2,6.6,2,0.4,2,,,0.4,226.5,0,2,,,3.1,2,
7099,02.02.1961,3.6,2,1.3,2,0.5,2,2.4,2,90,2,6.1,2,0.2,2,,,0.4,211.1,0,2,,,2.9,2,
7099,03.02.1961,2.1,2,0.9,2,0.1,2,0.9,2,93,2,6,2,1.1,2,,,0.4,268.4,0,2,,,1.2,2,
7099,04.02.1961,1.9,2,0.2,2,-0.8,2,5.3,2,96,2,5.9,2,0.1,2,,,0.4,219.3,1,2,,,6.1,2,
7099,05.02.1961,2.4,2,0.3,2,-2.2,2,0.6,2,78,2,4.9,2,5.9,2,,,0.8,612.8,2,2,,,0.8,2,
7099,06.02.1961,7.8,2,6.1,2,0.4,2,0.9,2,85,2,7.7,2,0.2,2,,,0.4,234.8,2,2,,,1.1,2,
7099,07.02.1961,7,2,4.3,2,3.3,2,5.3,2,83,2,6.8,2,2.4,2,,,0.7,400.5,0,2,,,5.8,2,
7099,08.02.1961,6.2,2,4.8,2,3,2,3.7,2,86,2,7.3,2,2.1,2,,,0.7,392.9,0,2,,,4.1,2,
7099,09.02.1961,9.5,2,6.6,2,4.8,2,7.3,2,93,2,9.1,2,0.2,2,,,0.5,255.6,0,2,,,7.9,2,
7099,10.02.1961,6.6,2,5.2,2,3.5,2,0,2,82,2,7.2,2,1,2,,,0.6,311.3,0,2,,,0,2,
7099,11.02.1961,7.4,2,6.4,2,4.6,2,12.4,2,85,2,8,2,0.2,2,,,0.5,272.5,0,2,,,13.2,2,
7099,12.02.1961,7.3,2,4.8,2,3.4,2,3.2,2,87.5,2,7.6,2,0.4,2,,,0.5,284.9,0,2,,,3.6,2,
7099,13.02.1961,7.6,2,6.4,2,3.8,2,2.2,2,92,2,8.6,2,0.1,2,,,0.5,259.8,0,2,,,2.5,2,
7099,14.02.1961,12.4,2,8.3,2,4.3,2,0,2,74,2,8.3,2,8.2,2,,,1.5,892.2,0,2,,,0,2,
7099,15.02.1961,15.8,2,9.8,2,5.6,2,0,2,67.2,2,8.7,2,7.9,2,,,1.6,865.9,0,2,,,0,2,
7099,16.02.1961,9.7,2,5.8,2,3.6,2,0,2,87,2,8.3,2,3.7,2,,,1,572.2,0,2,,,0,2,
7099,17.02.1961,12.7,2,4.9,2,0,2,0,2,74.8,2,6.5,2,8.5,2,,,1.5,953.3,0,2,,,0,2,
7099,18.02.1961,11,2,5.9,2,0.9,2,2.4,2,78,2,7.2,2,8.5,2,,,1.5,950.1,0,2,,,2.8,2,
7099,19.02.1961,8.5,2,6.4,2,4.2,2,0,2,91,2,8.8,2,0.5,2,,,0.6,313.8,0,2,,,0,2,
7099,20.02.1961,7.8,2,4.8,2,2.6,2,0,2,91,2,7.9,2,1.4,2,,,0.7,376.6,0,2,,,0,2,
7099,21.02.1961,5.7,2,3.7,2,1.3,2,0,2,90,2,7,2,1.4,2,,,0.7,399.3,0,2,,,0,2,
7099,22.02.1961,10.6,2,4.3,2,-0.7,2,0,2,79,2,6.5,2,8.2,2,,,1.5,1000.9,0,2,,,0,2,
7099,23.02.1961,7.9,2,3.3,2,-0.7,2,0,2,84.9,2,6.5,2,5.1,2,,,1.1,742.5,0,2,,,0,2,
7099,24.02.1961,13.6,2,10.3,2,1.4,2,0,2,63,2,8,2,1.4,2,,,0.8,409.8,0,2,,,0,2,
7099,25.02.1961,17,2,11.3,2,6.7,2,0,2,52,2,6.6,2,7.6,2,,,1.8,961.2,0,2,,,0,2,
7099,26.02.1961,15.7,2,11.5,2,7.4,2,0,2,61,2,8.3,2,8.3,2,,,1.9,1043.1,0,2,,,0,2,
7099,27.02.1961,13.8,2,8.9,2,6,2,9.3,2,88,2,10.8,2,0.8,2,,,0.8,393.6,0,2,,,10,2,
7099,28.02.1961,13.4,2,5.9,2,2.2,2,7.7,2,85,2,8.4,2,0.3,2,,,0.7,355.1,0,2,,,8.3,2,
7099,01.03.1961,6.2,2,4.4,2,2.4,2,0.9,2,92,2,7.6,2,0.5,2,,,0.7,387.8,0,2,,,1.1,2,
7099,02.03.1961,8.2,2,5.4,2,1.6,2,2.7,2,83,2,7.2,2,2,2,,,0.9,521.1,0,2,,,3.1,2,
7099,03.03.1961,8.3,2,4.4,2,2.5,2,0.6,2,89,2,7.7,2,3.7,2,,,1.1,693.4,0,2,,,0.8,2,
7099,04.03.1961,11.2,2,5.4,2,-0.5,2,0,2,74.8,2,6.4,2,8.4,2,,,1.7,1128.1,0,2,,,0,2,
7099,05.03.1961,9.9,2,6.1,2,2.4,2,0,2,83,2,7.7,2,3.8,2,,,1.2,710.9,0,2,,,0,2,
7099,06.03.1961,12.4,2,6.7,2,1.6,2,0,2,81,2,7.8,2,7.2,2,,,1.7,1040.2,0,2,,,0,2,
7099,07.03.1961,15,2,8.1,2,2.7,2,0,2,69,2,7.4,2,8.8,2,,,2,1213.4,0,2,,,0,2,
7099,08.03.1961,14.3,2,7.2,2,1.8,2,0,2,72,2,7,2,8.6,2,,,2,1207.2,0,2,,,0,2,
7099,09.03.1961,17.4,2,9.4,2,1.2,2,0,2,62,2,7,2,9.6,2,,,2.2,1316.7,0,2,,,0,2,
7099,10.03.1961,18.2,2,11,2,5,2,0.8,2,63,2,8,2,8.4,2,,,2.2,1203.4,0,2,,,1,2,
7099,11.03.1961,10.4,2,8.6,2,7.2,2,0,2,81,2,9.1,2,0.1,2,,,0.8,419.3,0,2,,,0,2,
7099,12.03.1961,14.6,2,10.7,2,5.8,2,4.9,2,72,2,9,2,3,2,,,1.3,683,0,2,,,5.4,2,
7099,13.03.1961,11.3,2,8.4,2,7,2,6.2,2,96,2,10.6,2,0.1,2,,,0.8,401.2,0,2,,,6.8,2,
7099,14.03.1961,10.9,2,9.3,2,8.2,2,0.5,2,86,2,9.9,2,0.5,2,,,0.9,467.4,0,2,,,0.7,2,
7099,15.03.1961,11.9,2,9.5,2,7.8,2,0,2,88,2,10.6,2,1.8,2,,,1.1,585.2,0,2,,,0,2,
7099,16.03.1961,15.6,2,9.9,2,7.2,2,0,2,75,2,9.4,2,9.3,2,,,2.4,1369.1,0,2,,,0,2,
7099,17.03.1961,19.7,2,14.3,2,5.4,2,0,2,51.6,2,7.9,2,9.8,2,,,2.6,1433.3,0,2,,,0,2,
7099,18.03.1961,15,2,5.9,2,3.9,2,0.4,2,67,2,6.6,2,7.1,2,,,2,1187.1,0,2,,,0.6,2,
7099,19.03.1961,5.2,2,2.1,2,0.4,2,2.7,2,82,2,5.9,2,3.2,2,,,1.2,791,0,2,,,3.2,2,
7099,20.03.1961,3.5,2,1.1,2,-1.1,2,9.6,2,89,2,5.9,2,1.9,2,,,0.9,652.1,0,2,,,10.7,2,
7099,21.03.1961,4.2,2,0.9,2,-0.8,2,2.2,2,84,2,5.7,2,1.7,2,,,0.9,627.5,0,2,,,2.7,2,
7099,22.03.1961,4.6,2,2.3,2,-3.6,2,1.7,2,86,2,6,2,4.3,2,,,1.2,911.7,0,2,,,2.1,2,
7099,23.03.1961,9,2,6.7,2,3.9,2,0.5,2,86.4,2,8.3,2,0.4,2,,,0.9,502.1,0,2,,,0.7,2,
7099,24.03.1961,9.8,2,7.6,2,4.6,2,0,2,77.7,2,8.1,2,0.7,2,,,0.9,540.6,0,2,,,0,2,
7099,25.03.1961,10.1,2,7.5,2,4.2,2,0,2,75,2,7.8,2,0.3,2,,,0.9,503.4,0,2,,,0,2,
7099,26.03.1961,10.5,2,7.5,2,3.9,2,1.3,2,72,2,7.6,2,2.3,2,,,1.2,728,0,2,,,1.6,2,
7099,27.03.1961,7.6,2,1.7,2,0.1,2,1.6,2,78,2,5.6,2,6.4,2,,,1.8,1197.3,0,2,,,2,2,
7099,28.03.1961,5.7,2,3.5,2,0.1,2,1.6,2,77,2,5.9,2,0.7,2,,,0.9,554.6,0,2,,,1.9,2,
7099,29.03.1961,8.5,2,6.5,2,3,2,2.1,2,84.1,2,8.1,2,0.6,2,,,0.9,560.7,0,2,,,2.4,2,
7099,30.03.1961,10.5,2,7.7,2,5.1,2,11.6,2,95,2,10.2,2,0.3,2,,,1,533.3,0,2,,,12.3,2,
7099,31.03.1961,7.3,2,3,2,0.9,2,2.8,2,81.3,2,6.1,2,3.6,2,,,1.4,910.6,0,2,,,3.3,2,
7099,01.04.1961,9.5,2,6.6,2,0.3,2,5.3,2,81.9,2,8.2,2,1.2,2,,,1,647,0,2,,,5.8,2,
7099,02.04.1961,6.9,2,4.7,2,2,2,14.8,2,97,2,7.8,2,0,2,,,0.8,516.9,0,2,,,15.6,2,
7099,03.04.1961,8,2,3.8,2,2.4,2,5.6,2,84,2,6.7,2,1.8,2,,,1.1,705.6,0,2,,,6.1,2,
7099,04.04.1961,8.2,2,6.2,2,2.6,2,5.2,2,85,2,7.6,2,2.3,2,,,1.3,792.7,0,2,,,5.7,2,
7099,05.04.1961,18.6,2,14.5,2,5.9,2,0.5,2,74,2,11.9,2,2.1,2,,,1.5,776.6,0,2,,,0.7,2,
7099,06.04.1961,23.1,2,17.2,2,10.4,2,0,2,59,2,11.6,2,7.4,2,,,2.8,1410.4,0,2,,,0,2,
7099,07.04.1961,21.2,2,14.5,2,11.3,2,17.2,2,72,2,12.7,2,5.8,2,,,2.5,1245.2,0,2,,,18,2,
7099,08.04.1961,11.7,2,5.3,2,3.5,2,2.4,2,90,2,8.1,2,1.2,2,,,1.2,679.7,0,2,,,2.8,2,
7099,09.04.1961,9.8,2,5.3,2,0.7,2,0,2,76,2,6.6,2,10.9,2,,,2.7,1816.4,0,2,,,0,2,
7099,10.04.1961,10.1,2,6.2,2,3.1,2,3,2,84,2,7.9,2,0.3,2,,,1,585.5,0,2,,,3.4,2,
7099,11.04.1961,15.1,2,10.2,2,2.8,2,0,2,74.3,2,9,2,7.7,2,,,2.5,1482.3,0,2,,,0,2,
7099,12.04.1961,16.8,2,12.1,2,5.9,2,0,2,72.5,2,10.1,2,9.1,2,,,2.9,1670.8,0,2,,,0,2,
7099,13.04.1961,21.1,2,15,2,8.9,2,0,2,65,2,11.1,2,10.3,2,,,3.4,1812.8,0,2,,,0,2,
7099,14.04.1961,20.8,2,14.7,2,10.4,2,6.8,2,70.3,2,11.9,2,6.2,2,,,2.6,1341.9,0,2,,,7.4,2,
7099,15.04.1961,12.1,2,10,2,9,2,34.2,2,97,2,12,2,0,2,,,1.1,588.9,0,2,,,35.3,2,
7099,16.04.1961,10.1,2,8.6,2,7.7,2,22.4,2,98,2,10.8,2,0,2,,,1.1,594.2,0,2,,,23.3,2,
7099,17.04.1961,15.5,2,11.9,2,8,2,2.7,2,84,2,11.7,2,5.4,2,,,2.3,1293.9,0,2,,,3.1,2,
7099,18.04.1961,12.8,2,10,2,8.2,2,0,2,94,2,11.4,2,0.8,2,,,1.3,690.3,0,2,,,0,2,
7099,19.04.1961,14.7,2,10.4,2,4.7,2,0,2,76,2,9.4,2,7.9,2,,,2.7,1579.6,0,2,,,0,2,
7099,20.04.1961,17,2,12.7,2,8.4,2,2.3,2,73,2,10.5,2,4.7,2,,,2.2,1218.7,0,2,,,2.7,2,
7099,21.04.1961,16.5,2,11.6,2,8.2,2,0,2,81,2,11.1,2,3.3,2,,,1.9,1003.3,0,2,,,0,2,
7099,22.04.1961,20.9,2,14.6,2,8.6,2,5.8,2,74.8,2,12.3,2,7,2,,,2.8,1506,0,2,,,6.3,2,
7099,23.04.1961,18,2,13.2,2,10.6,2,6.5,2,87,2,13.1,2,1.2,2,,,1.5,767,0,2,,,7.1,2,
7099,24.04.1961,15.8,2,12,2,9.9,2,1.5,2,89,2,12.4,2,1.6,2,,,1.5,809.9,0,2,,,1.8,2,
7099,25.04.1961,16.6,2,11.7,2,9.2,2,0,2,83,2,11.2,2,4.2,2,,,2.2,1178.8,0,2,,,0,2,
7099,26.04.1961,17.7,2,12,2,5.3,2,6.3,2,84,2,11.5,2,7.2,2,,,2.7,1537.3,0,2,,,6.9,2,
7099,27.04.1961,15.8,2,11.3,2,9.4,2,0.5,2,79,2,10.8,2,3.8,2,,,2.1,1141.3,0,2,,,0.7,2,
7099,28.04.1961,14.4,2,10.6,2,6,2,6.4,2,79,2,10.1,2,5.3,2,,,2.3,1349.9,0,2,,,7,2,
7099,29.04.1961,12.6,2,10.8,2,7.9,2,6.6,2,91,2,11.6,2,0.1,2,,,1.2,671.4,0,2,,,7.2,2,
7099,30.04.1961,11.9,2,10.1,2,8.1,2,7.7,2,96,2,11.5,2,0,2,,,1.2,676,0,2,,,8.3,2,
7099,01.05.1961,13,2,9.9,2,8.6,2,1.7,2,97,2,11.6,2,0.7,2,,,1.4,757.2,0,2,,,2,2,
7099,02.05.1961,14.9,2,12,2,7.6,2,2.6,2,81,2,11.6,2,2,2,,,1.7,928.2,0,2,,,3,2,
7099,03.05.1961,16.2,2,11,2,8.5,2,0,2,76,2,10.1,2,7.1,2,,,2.9,1600.5,0,2,,,0,2,
7099,04.05.1961,19.3,2,15.2,2,7.7,2,3.3,2,69,2,12,2,5.4,2,,,2.5,1362.8,0,2,,,3.7,2,
7099,05.05.1961,21.7,2,15.9,2,12.7,2,6.2,2,80,2,14.6,2,3.8,2,,,2.4,1175.4,0,2,,,6.8,2,
7099,06.05.1961,18,2,14.1,2,11.4,2,7.7,2,82,2,13.3,2,5.2,2,,,2.6,1361.8,0,2,,,8.3,2,
7099,07.05.1961,14.4,2,10.6,2,8.5,2,15.2,2,83,2,10.9,2,4.6,2,,,2.3,1276.8,0,2,,,16,2,
7099,08.05.1961,13.1,2,8.6,2,5.7,2,17.1,2,84,2,9.4,2,6.9,2,,,2.6,1568.1,0,2,,,17.9,2,
7099,09.05.1961,12,2,8.2,2,6.3,2,7,2,93,2,10.1,2,3.2,2,,,1.9,1118.2,0,2,,,7.6,2,
7099,10.05.1961,10.6,2,7.6,2,6.2,2,12,2,86,2,9,2,1.6,2,,,1.6,927.3,0,2,,,12.7,2,
7099,11.05.1961,12.1,2,7.4,2,5.2,2,5.4,2,89,2,9.1,2,5.7,2,,,2.4,1441.7,0,2,,,5.9,2,
7099,12.05.1961,9.3,2,8.2,2,5.9,2,10,2,94,2,9.9,2,0,2,,,1.2,726.1,0,2,,,10.7,2,
7099,13.05.1961,11.7,2,8.5,2,7.1,2,0,2,85,2,9.6,2,3.5,2,,,2.1,1215.8,0,2,,,0,2,
7099,14.05.1961,12,2,7.4,2,4.9,2,0.7,2,72,2,7.8,2,6.3,2,,,2.6,1562.5,0,2,,,0.9,2,
7099,15.05.1961,13.1,2,8.8,2,4.7,2,2.9,2,90,2,10.4,2,3,2,,,1.9,1119.3,0,2,,,3.3,2,
7099,16.05.1961,13.7,2,9.9,2,6.4,2,0.7,2,83,2,10,2,3.8,2,,,2.1,1216,0,2,,,0.9,2,
7099,17.05.1961,15.5,2,10.3,2,6.2,2,0,2,80.7,2,10,2,5.1,2,,,2.4,1392.3,0,2,,,0,2,
7099,18.05.1961,16.2,2,10.5,2,4.1,2,0,2,71,2,8.8,2,10.6,2,,,3.6,2139.2,0,2,,,0,2,
7099,19.05.1961,11.9,2,9.6,2,5.3,2,2.4,2,80,2,9.5,2,3.2,2,,,2,1201.8,0,2,,,2.8,2,
7099,20.05.1961,11.7,2,8.4,2,7,2,4,2,91,2,10.2,2,1.1,2,,,1.5,886.4,0,2,,,4.5,2,
7099,21.05.1961,13.6,2,9.4,2,5.2,2,4.8,2,88,2,10.2,2,2.4,2,,,1.9,1076.2,0,2,,,5.3,2,
7099,22.05.1961,17.4,2,11.6,2,6.8,2,0,2,77.9,2,10.7,2,9.9,2,,,3.6,2040.4,0,2,,,0,2,
7099,23.05.1961,15.4,2,10.5,2,6.3,2,0,2,79,2,10.1,2,6.7,2,,,2.8,1617.5,0,2,,,0,2,
7099,24.05.1961,15,2,10.2,2,7.1,2,0,2,78,2,9.8,2,5.9,2,,,2.7,1541.2,0,2,,,0,2,
7099,25.05.1961,20.6,2,15,2,6.3,2,0,2,66,2,11.3,2,11.7,2,,,4.2,2308.9,0,2,,,0,2,
7099,26.05.1961,16.8,2,10.3,2,7.1,2,17.9,2,90,2,12,2,2.1,2,,,1.9,1038.6,0,2,,,18.7,2,
7099,27.05.1961,8.8,2,5.9,2,4.6,2,3,2,89.6,2,8.4,2,0,2,,,1.3,759.3,0,2,,,3.4,2,
7099,28.05.1961,12.3,2,8,2,4.5,2,1.8,2,78.7,2,8.3,2,4.4,2,,,2.2,1326.7,0,2,,,2.2,2,
7099,29.05.1961,8.2,2,6.4,2,5.4,2,14.4,2,91,2,8.8,2,0.3,2,,,1.3,790.9,0,2,,,15.2,2,
7099,30.05.1961,7.3,2,6.8,2,5.3,2,18.7,2,98,2,9.3,2,0,2,,,1.3,779.7,0,2,,,19.6,2,
7099,31.05.1961,12.5,2,9.5,2,7,2,1,2,95,2,10.8,2,0,2,,,1.4,768.3,0,2,,,1.3,2,
7099,01.06.1961,23.6,2,15.6,2,7,2,10.2,2,81,2,14,2,5.7,2,,,3,1567.5,0,2,,,10.9,2,
7099,02.06.1961,17.5,2,14.2,2,12.3,2,0,2,83,2,13.2,2,2.7,2,,,2.2,1150.9,0,2,,,0,2,
7099,03.06.1961,18.6,2,14.2,2,11.7,2,0,2,81,2,13.1,2,5.8,2,,,2.9,1545.7,0,2,,,0,2,
7099,04.06.1961,23.6,2,17.6,2,11.3,2,0,2,80,2,16.3,2,8.5,2,,,3.7,1900.3,0,2,,,0,2,
7099,05.06.1961,25,2,18.4,2,12.5,2,5.9,2,80,2,16.9,2,7.9,2,,,3.8,1889.3,0,2,,,6.4,2,
7099,06.06.1961,24.9,2,18.3,2,12.5,2,0,2,79,2,16.6,2,10.4,2,,,4.4,2203.8,0,2,,,0,2,
7099,07.06.1961,24.4,2,17.6,2,12.1,2,16.5,2,82.3,2,16.8,2,7.3,2,,,3.5,1758.2,0,2,,,17.3,2,
7099,08.06.1961,21,2,16.3,2,13,2,0,2,78,2,14.3,2,6.7,2,,,3.3,1692.2,0,2,,,0,2,
7099,09.06.1961,20.6,2,15.8,2,12.1,2,27.5,2,82.9,2,15.2,2,2.7,2,,,2.3,1136.6,0,2,,,28.5,2,
7099,10.06.1961,14.6,2,12,2,9.6,2,1,2,88,2,12.1,2,0.6,2,,,1.6,879.4,0,2,,,1.3,2,
7099,11.06.1961,20,2,14.6,2,10.1,2,3.8,2,77,2,12.9,2,5.9,2,,,3.1,1615.5,0,2,,,4.3,2,
7099,12.06.1961,18.6,2,13,2,10.7,2,3.2,2,82,2,12.4,2,4.3,2,,,2.6,1371.8,0,2,,,3.6,2,
7099,13.06.1961,16.1,2,12.5,2,10.5,2,15.4,2,91,2,13.3,2,0.1,2,,,1.5,787.1,0,2,,,16.2,2,
7099,14.06.1961,14,2,11.7,2,10.5,2,1.1,2,89.7,2,12.1,2,0.9,2,,,1.7,910.5,0,2,,,1.4,2,
7099,15.06.1961,15.7,2,10.8,2,6.3,2,0,2,72,2,9.7,2,9.4,2,,,3.5,2056.3,0,2,,,0,2,
7099,16.06.1961,20.6,2,14.9,2,6.2,2,0,2,67,2,11.2,2,13.7,2,,,4.8,2670.9,0,2,,,0,2,
7099,17.06.1961,23.7,2,18.9,2,10.9,2,0,2,61.2,2,13.6,2,7,2,,,3.5,1757.9,0,2,,,0,2,
7099,18.06.1961,25.4,2,19.1,2,14.3,2,4.2,2,74.5,2,17.2,2,7.9,2,,,3.9,1881.2,0,2,,,4.7,2,
7099,19.06.1961,19,2,14.1,2,9.6,2,0,2,66,2,11.1,2,13.2,2,,,4.7,2591.1,0,2,,,0,2,
7099,20.06.1961,19.6,2,13.7,2,6.6,2,0,2,69,2,11.1,2,12.3,2,,,4.4,2454.9,0,2,,,0,2,
7099,21.06.1961,19.1,2,13.4,2,9.8,2,0,2,70,2,11,2,10,2,,,4,2154.9,0,2,,,0,2,
7099,22.06.1961,24.1,2,18.1,2,8.2,2,0,2,58,2,12.2,2,10.2,2,,,4.2,2182.1,0,2,,,0,2,
7099,23.06.1961,23.3,2,18,2,11.8,2,0,2,64.9,2,13.4,2,12.6,2,,,4.9,2509.3,0,2,,,0,2,
7099,24.06.1961,26,2,19.6,2,12.5,2,0,2,66,2,15.3,2,12.7,2,,,5.1,2549.8,0,2,,,0,2,
7099,25.06.1961,28.2,2,21.7,2,14.1,2,0,2,59,2,15.4,2,14.5,2,,,5.7,2753.8,0,2,,,0,2,
7099,26.06.1961,30.2,2,23.2,2,13.4,2,5.8,2,58,2,16.5,2,11.5,2,,,4.9,2357.5,0,2,,,6.3,2,
7099,27.06.1961,23.2,2,16.1,2,12.8,2,3.4,2,82,2,15.9,2,2.1,2,,,2.2,1088.6,0,2,,,3.8,2,
7099,28.06.1961,18.5,2,14,2,8.5,2,0,2,72,2,11.3,2,7.8,2,,,3.3,1823.9,0,2,,,0,2,
7099,29.06.1961,24,2,17.7,2,8.8,2,0,2,64.2,2,13,2,14.3,2,,,5.2,2722,0,2,,,0,2,
7099,30.06.1961,27,2,21,2,11.6,2,0,2,57,2,14.4,2,14.4,2,,,5.5,2734,0,2,,,0,2,
7099,01.07.1961,30,2,22.8,2,13.9,2,0,2,58,2,16.6,2,14.4,2,,,5.7,2745.8,0,2,,,0,2,
7099,02.07.1961,31.3,2,24.2,2,15.8,2,0,2,57,2,17.1,2,13.9,2,,,5.7,2675.8,0,2,,,0,2,
7099,03.07.1961,25.9,2,18.9,2,15.3,2,0,2,72,2,16.8,2,7.8,2,,,3.9,1857.7,0,2,,,0,2,
7099,04.07.1961,17.6,2,13.5,2,10.8,2,2.9,2,80.7,2,13.1,2,1.6,2,,,1.9,1013.2,0,2,,,3.3,2,
7099,05.07.1961,14.8,2,10.2,2,8,2,6.3,2,81,2,10.4,2,4.7,2,,,2.4,1378.4,0,2,,,6.9,2,
7099,06.07.1961,15.7,2,11.2,2,7.3,2,2.3,2,84,2,11.1,2,3.2,2,,,2.1,1186.6,0,2,,,2.7,2,
7099,07.07.1961,19.8,2,14.9,2,6.6,2,0,2,66,2,11.1,2,8.5,2,,,3.5,1957.8,0,2,,,0,2,
7099,08.07.1961,18.7,2,15,2,11.9,2,14,2,82,2,14,2,0.9,2,,,1.8,898.2,0,2,,,14.8,2,
7099,09.07.1961,18.5,2,14,2,11.6,2,1.8,2,83,2,13.4,2,4.4,2,,,2.6,1383.9,0,2,,,2.2,2,
7099,10.07.1961,17.7,2,14,2,9.8,2,0,2,71,2,11.5,2,5.4,2,,,2.8,1516.8,0,2,,,0,2,
7099,11.07.1961,23.7,2,18,2,12.6,2,2.6,2,78,2,16,2,3.3,2,,,2.5,1230.4,0,2,,,3,2,
7099,12.07.1961,27.4,2,21.7,2,13.3,2,8,2,69,2,18,2,9.6,2,,,4.3,2078.6,0,2,,,8.6,2,
7099,13.07.1961,22.2,2,15.3,2,12.7,2,7.9,2,80,2,14.4,2,3.1,2,,,2.4,1184.9,0,2,,,8.5,2,
7099,14.07.1961,18.9,2,14.1,2,10,2,3.5,2,81,2,13,2,6.7,2,,,3.1,1680.8,0,2,,,4,2,
7099,15.07.1961,20.5,2,15.7,2,10.2,2,0,2,64,2,11.6,2,9.4,2,,,3.8,2013.9,0,2,,,0,2,
